# file name; noise; peak f.; mag.; duration
20180417150045764_OBSUPICE-R6_snap.fits;30.4074;26493.2;30.9582;0
20180417150212292_OBSUPICE-R6_met.fits;30.8242;26512.2;68.8069;0.170667
20180417150221166_OBSUPICE-R6_met.fits;33.0543;26532.7;127.463;0.170667
20180417150145838_OBSUPICE-R6_snap.fits;34.4894;26523.9;26.7516;0
20180417150245913_OBSUPICE-R6_snap.fits;30.7377;26491.7;28.0059;0
20180417150345988_OBSUPICE-R6_snap.fits;28.278;26472.7;22.9349;0
20180417150446062_OBSUPICE-R6_snap.fits;34.8689;26484.4;31.2351;0
20180417150546137_OBSUPICE-R6_snap.fits;33.2538;26510.7;31.9281;0
20180417150646212_OBSUPICE-R6_snap.fits;31.4834;26488.8;31.8482;0
20180417150746286_OBSUPICE-R6_snap.fits;30.1816;26545.9;29.8457;0
20180417150846361_OBSUPICE-R6_snap.fits;27.0944;26519.5;32.3945;0
20180417151012718_OBSUPICE-R6_met.fits;31.8059;26512.2;77.6301;0.170667
20180417150946436_OBSUPICE-R6_snap.fits;25.1067;26463.9;23.6493;0
20180417151046510_OBSUPICE-R6_snap.fits;30.2871;26513.7;24.6276;0
20180417151146585_OBSUPICE-R6_snap.fits;36.6378;26518.1;26.9402;0
20180417151246660_OBSUPICE-R6_snap.fits;28.8526;26525.4;22.9876;0
20180417151346734_OBSUPICE-R6_snap.fits;28.9169;26510.7;28.0236;0
20180417151446809_OBSUPICE-R6_snap.fits;35.1267;26465.3;22.7707;0
20180417151554564_OBSUPICE-R6_met.fits;30.4836;26487.3;76.7526;0.512
20180417151546884_OBSUPICE-R6_snap.fits;29.086;26468.3;41.7621;0
20180417151646958_OBSUPICE-R6_snap.fits;36.2693;26503.4;22.7062;0
20180417151747033_OBSUPICE-R6_snap.fits;31.9282;26450.7;29.6683;0
20180417151847108_OBSUPICE-R6_snap.fits;37.5799;26469.7;28.6484;0
20180417151947182_OBSUPICE-R6_snap.fits;30.6759;26499;26.5571;0
20180417152109273_OBSUPICE-R6_met.fits;28.9652;26513.7;68.3994;0.170667
20180417152047257_OBSUPICE-R6_snap.fits;31.4036;26496.1;21.281;0
20180417152147332_OBSUPICE-R6_snap.fits;30.9229;26526.9;22.2935;0
20180417152247406_OBSUPICE-R6_snap.fits;36.3532;26537.1;32.0176;0
20180417152411886_OBSUPICE-R6_met.fits;28.7835;26485.8;63.9156;0.170667
20180417152347481_OBSUPICE-R6_snap.fits;27.0323;26538.6;20.1711;0
20180417152447556_OBSUPICE-R6_snap.fits;27.1702;26463.9;26.3008;0
20180417152547630_OBSUPICE-R6_snap.fits;27.2707;26547.4;20.1213;0
20180417152647705_OBSUPICE-R6_snap.fits;31.5047;26512.2;27.4989;0
20180417152747780_OBSUPICE-R6_snap.fits;29.9229;26529.8;27.4052;0
20180417152847854_OBSUPICE-R6_snap.fits;32.9359;26475.6;26.3743;0
20180417152947929_OBSUPICE-R6_snap.fits;29.3559;26496.1;20.2891;0
20180417153111897_OBSUPICE-R6_met.fits;28.4539;26504.9;79.0449;0.341333
20180417153048004_OBSUPICE-R6_snap.fits;36.897;26484.4;30.3059;0
20180417153148078_OBSUPICE-R6_snap.fits;31.7266;26469.7;27.2799;0
20180417153248153_OBSUPICE-R6_snap.fits;33.5256;26455.1;22.2094;0
20180417153354030_OBSUPICE-R6_met.fits;27.5697;26507.8;57.259;0.170667
20180417153348228_OBSUPICE-R6_snap.fits;36.3442;26452.1;27.0088;0
20180417153448302_OBSUPICE-R6_snap.fits;28.1774;26521;27.9311;0
20180417153548377_OBSUPICE-R6_snap.fits;35.0566;26493.2;28.7798;0
20180417153648452_OBSUPICE-R6_snap.fits;32.9069;26478.5;28.4691;0
20180417153748526_OBSUPICE-R6_snap.fits;33.5668;26518.1;23.9301;0
20180417153848601_OBSUPICE-R6_snap.fits;30.0147;26455.1;22.6411;0
20180417153948676_OBSUPICE-R6_snap.fits;32.653;26497.6;23.3279;0
20180417154048750_OBSUPICE-R6_snap.fits;28.7439;26497.6;25.5952;0
20180417154148825_OBSUPICE-R6_snap.fits;30.5488;26494.6;24.5753;0
20180417154248900_OBSUPICE-R6_snap.fits;29.4456;26469.7;30.8007;0
20180417154347780_OBSUPICE-R6_met.fits;32.1634;26535.6;74.4191;0.170667
20180417154418841_OBSUPICE-R6_met.fits;29.079;26512.2;63.1791;0.170667
20180417154348974_OBSUPICE-R6_snap.fits;28.4158;26510.7;23.1094;0
20180417154449049_OBSUPICE-R6_snap.fits;28.6376;26531.2;29.7656;0
20180417154548953_OBSUPICE-R6_met.fits;30.4746;26516.6;82.0115;0.170667
20180417154549124_OBSUPICE-R6_snap.fits;32.1825;26521;31.3949;0
20180417154649198_OBSUPICE-R6_snap.fits;31.4832;26506.3;24.3684;0
20180417154749273_OBSUPICE-R6_snap.fits;30.368;26452.1;30.6666;0
20180417154849348_OBSUPICE-R6_snap.fits;37.2569;26525.4;30.5127;0
20180417154949422_OBSUPICE-R6_snap.fits;31.3663;26475.6;25.0039;0
20180417155049497_OBSUPICE-R6_snap.fits;31.9779;26499;23.2955;0
20180417155149572_OBSUPICE-R6_snap.fits;33.74;26463.9;30.6557;0
20180417155249646_OBSUPICE-R6_snap.fits;28.3574;26472.7;23.4966;0
20180417155349721_OBSUPICE-R6_snap.fits;30.6047;26477.1;26.7421;0
20180417155449796_OBSUPICE-R6_snap.fits;37.5512;26488.8;35.0245;0
20180417155549870_OBSUPICE-R6_snap.fits;36.4823;26531.2;26.0484;0
20180417155649945_OBSUPICE-R6_snap.fits;32.3727;26547.4;27.7427;0
20180417155750020_OBSUPICE-R6_snap.fits;32.4008;26462.4;33.2859;0
20180417155850094_OBSUPICE-R6_snap.fits;33.0872;26528.3;24.0099;0
20180417155950169_OBSUPICE-R6_snap.fits;30.8206;26516.6;30.1933;0
