# file name; noise; peak f.; mag.; duration
20180417060005444_OBSUPICE-R6_snap.fits;24.8665;26499;21.4675;0
20180417060105518_OBSUPICE-R6_snap.fits;31.6045;26459.5;27.3908;0
20180417060205593_OBSUPICE-R6_snap.fits;25.5708;26496.1;15.9984;0
20180417060401988_OBSUPICE-R6_met.fits;29.7063;26521;95.0141;0.341333
20180417060305668_OBSUPICE-R6_snap.fits;25.0264;26465.3;26.8481;0
20180417060405742_OBSUPICE-R6_snap.fits;24.5582;26537.1;25.2482;0
20180417060505817_OBSUPICE-R6_snap.fits;27.2045;26490.2;21.3855;0
20180417060605892_OBSUPICE-R6_snap.fits;28.5465;26493.2;19.6743;0
20180417060705966_OBSUPICE-R6_snap.fits;24.3465;26491.7;21.3952;0
20180417060806041_OBSUPICE-R6_snap.fits;28.8528;26534.2;27.9352;0
20180417060906116_OBSUPICE-R6_snap.fits;32.9031;26485.8;30.2793;0
20180417061006190_OBSUPICE-R6_snap.fits;41.0419;26516.6;33.5697;0
20180417061106265_OBSUPICE-R6_snap.fits;29.3852;26458;27.4174;0
20180417061206340_OBSUPICE-R6_snap.fits;43.1098;26487.3;43.8237;0
20180417061306414_OBSUPICE-R6_snap.fits;37.339;26521;44.166;0
20180417061406489_OBSUPICE-R6_snap.fits;34.2963;26471.2;31.5958;0
20180417061506564_OBSUPICE-R6_snap.fits;45.7226;26531.2;45.5344;0
20180417061606638_OBSUPICE-R6_snap.fits;51.3368;26540;38.2609;0
20180417061706713_OBSUPICE-R6_snap.fits;43.9897;26453.6;32.1278;0
20180417061806788_OBSUPICE-R6_snap.fits;43.9396;26500.5;43.032;0
20180417061906862_OBSUPICE-R6_snap.fits;34.8212;26534.2;30.4292;0
20180417062006937_OBSUPICE-R6_snap.fits;44.1447;26459.5;37.6045;0
20180417062109913_OBSUPICE-R6_met.fits;46.3646;26509.3;107.145;0.341333
20180417062107012_OBSUPICE-R6_snap.fits;37.7342;26526.9;41.8911;0
20180417062207086_OBSUPICE-R6_snap.fits;45.9026;26540;45.1192;0
20180417062307161_OBSUPICE-R6_snap.fits;47.7176;26465.3;47.378;0
20180417062407236_OBSUPICE-R6_snap.fits;37.94;26460.9;44.1494;0
20180417062507310_OBSUPICE-R6_snap.fits;49.8022;26484.4;41.528;0
20180417062607385_OBSUPICE-R6_snap.fits;50.1225;26450.7;40.7157;0
20180417062707460_OBSUPICE-R6_snap.fits;45.2292;26485.8;47.4918;0
20180417062808900_OBSUPICE-R6_met.fits;40.0012;26497.6;183.749;0.170667
20180417062807534_OBSUPICE-R6_snap.fits;40.5497;26493.2;36.6978;0
20180417062905732_OBSUPICE-R6_met.fits;42.2857;26502;107.416;0.170667
20180417062908292_OBSUPICE-R6_met.fits;39.0581;26499;103.349;0.512
20180417062907609_OBSUPICE-R6_snap.fits;49.7098;26452.1;38.8703;0
20180417063007684_OBSUPICE-R6_snap.fits;46.0902;26499;45.9121;0
20180417063107758_OBSUPICE-R6_snap.fits;50.0953;26460.9;34.9956;0
20180417063207833_OBSUPICE-R6_snap.fits;29.8366;26538.6;33.2319;0
20180417063307908_OBSUPICE-R6_snap.fits;45.2654;26516.6;43.3626;0
20180417063407982_OBSUPICE-R6_snap.fits;39.8365;26526.9;44.6464;0
20180417063508057_OBSUPICE-R6_snap.fits;45.4732;26510.7;37.1096;0
20180417063608132_OBSUPICE-R6_snap.fits;34.1629;26482.9;28.8611;0
20180417063708206_OBSUPICE-R6_snap.fits;35.5138;26540;41.6584;0
20180417063808281_OBSUPICE-R6_snap.fits;38.7867;26525.4;35.3566;0
20180417063908356_OBSUPICE-R6_snap.fits;45.7192;26500.5;31.6919;0
20180417064008430_OBSUPICE-R6_snap.fits;48.5603;26506.3;39.5408;0
20180417064108505_OBSUPICE-R6_snap.fits;45.6075;26513.7;32.4526;0
20180417064208580_OBSUPICE-R6_snap.fits;39.5311;26493.2;56.508;0
20180417064308654_OBSUPICE-R6_snap.fits;36.1006;26482.9;36.8718;0
20180417064408729_OBSUPICE-R6_snap.fits;53.3217;26529.8;42.3238;0
20180417064508804_OBSUPICE-R6_snap.fits;46.0762;26503.4;36.6761;0
20180417064608878_OBSUPICE-R6_snap.fits;47.5167;26453.6;33.1445;0
20180417064708953_OBSUPICE-R6_snap.fits;45.0579;26491.7;28.5975;0
20180417064809028_OBSUPICE-R6_snap.fits;39.7624;26544.4;31.585;0
20180417064909102_OBSUPICE-R6_snap.fits;51.1029;26484.4;43.4691;0
20180417065009177_OBSUPICE-R6_snap.fits;49.9589;26469.7;44.2012;0
20180417065109252_OBSUPICE-R6_snap.fits;48.8303;26525.4;47.7088;0
20180417065215982_OBSUPICE-R6_met.fits;41.245;26500.5;93.1637;0.170667
20180417065209326_OBSUPICE-R6_snap.fits;53.0512;26452.1;45.5784;0
20180417065309401_OBSUPICE-R6_snap.fits;42.3913;26506.3;46.8812;0
20180417065409476_OBSUPICE-R6_snap.fits;44.431;26513.7;33.3338;0
20180417065544196_OBSUPICE-R6_met.fits;40.1072;26481.4;105.569;0.170667
20180417065509550_OBSUPICE-R6_snap.fits;41.8861;26459.5;26.1005;0
20180417065609625_OBSUPICE-R6_snap.fits;34.6816;26450.7;34.3107;0
20180417065724889_OBSUPICE-R6_met.fits;37.9343;26494.6;104.977;0.170667
20180417065709700_OBSUPICE-R6_snap.fits;45.5002;26449.2;58.5938;0
20180417065809774_OBSUPICE-R6_snap.fits;43.627;26484.4;41.9522;0
20180417065909849_OBSUPICE-R6_snap.fits;36.934;26545.9;30.6811;0
