# file name; noise; peak f.; mag.; duration
20180417070009924_OBSUPICE-R6_snap.fits;33.6338;26478.5;42.8838;0
20180417070109998_OBSUPICE-R6_snap.fits;43.0183;26545.9;35.2042;0
20180417070210073_OBSUPICE-R6_snap.fits;44.8722;26482.9;36.2311;0
20180417070350084_OBSUPICE-R6_met.fits;41.2268;26465.3;148.025;0.341333
20180417070310148_OBSUPICE-R6_snap.fits;45.3747;26487.3;38.7801;0
20180417070410222_OBSUPICE-R6_snap.fits;42.9469;26496.1;35.0463;0
20180417070510297_OBSUPICE-R6_snap.fits;37.5884;26538.6;45.6109;0
20180417070632729_OBSUPICE-R6_met.fits;36.188;26496.1;152.379;0.341333
20180417070610372_OBSUPICE-R6_snap.fits;40.1754;26455.1;34.4314;0
20180417070710446_OBSUPICE-R6_snap.fits;38.7576;26500.5;35.7043;0
20180417070810521_OBSUPICE-R6_snap.fits;46.5133;26499;40.3512;0
20180417070910596_OBSUPICE-R6_snap.fits;46.7545;26468.3;36.7473;0
20180417071010670_OBSUPICE-R6_snap.fits;37.1256;26449.2;35.0411;0
20180417071110745_OBSUPICE-R6_snap.fits;41.8057;26458;35.7987;0
20180417071210820_OBSUPICE-R6_snap.fits;47.8818;26521;40.4525;0
20180417071310894_OBSUPICE-R6_snap.fits;35.042;26458;47.7531;0
20180417071454148_OBSUPICE-R6_met.fits;46.2786;26503.4;125.51;0.170667
20180417071410969_OBSUPICE-R6_snap.fits;36.1803;26471.2;43.1601;0
20180417071511044_OBSUPICE-R6_snap.fits;44.7253;26453.6;32.2815;0
20180417071611118_OBSUPICE-R6_snap.fits;44.4641;26525.4;30.2622;0
20180417071711193_OBSUPICE-R6_snap.fits;43.5329;26487.3;41.8196;0
20180417071811268_OBSUPICE-R6_snap.fits;42.0882;26526.9;28.6907;0
20180417071911342_OBSUPICE-R6_snap.fits;39.5487;26526.9;34.7726;0
20180417072011417_OBSUPICE-R6_snap.fits;46.3724;26532.7;43.8395;0
20180417072112345_OBSUPICE-R6_met.fits;47.4561;26515.1;156.434;0.341333
20180417072111492_OBSUPICE-R6_snap.fits;36.7;26472.7;40.1483;0
20180417072211566_OBSUPICE-R6_snap.fits;41.4204;26522.5;34.2122;0
20180417072311641_OBSUPICE-R6_snap.fits;44.6692;26531.2;33.0916;0
20180417072411716_OBSUPICE-R6_snap.fits;44.7623;26484.4;29.943;0
20180417072557358_OBSUPICE-R6_met.fits;42.4314;26487.3;93.0035;0.341333
20180417072511790_OBSUPICE-R6_snap.fits;40.9089;26502;36.8636;0
20180417072611865_OBSUPICE-R6_snap.fits;43.382;26456.5;32.416;0
20180417072711940_OBSUPICE-R6_snap.fits;42.5149;26512.2;45.4039;0
20180417072812014_OBSUPICE-R6_snap.fits;50.5875;26541.5;35.0128;0
20180417072912089_OBSUPICE-R6_snap.fits;39.5408;26496.1;31.8402;0
20180417073012164_OBSUPICE-R6_snap.fits;34.9682;26506.3;33.0585;0
20180417073112238_OBSUPICE-R6_snap.fits;29.5598;26543;28.7329;0
20180417073226820_OBSUPICE-R6_met.fits;35.5066;26509.3;164.545;0.512
20180417073212313_OBSUPICE-R6_snap.fits;31.321;26450.7;21.6937;0
20180417073401710_OBSUPICE-R6_met.fits;33.3024;26502;71.4122;0.170667
20180417073312388_OBSUPICE-R6_snap.fits;28.4053;26522.5;33.5945;0
20180417073421166_OBSUPICE-R6_met.fits;24.5836;26518.1;170.165;0.341333
20180417073412462_OBSUPICE-R6_snap.fits;29.7056;26475.6;29.1351;0
20180417073512537_OBSUPICE-R6_snap.fits;44.4996;26478.5;31.3216;0
20180417073612612_OBSUPICE-R6_snap.fits;22.9208;26509.3;45.9686;0
20180417073712686_OBSUPICE-R6_snap.fits;33.4839;26487.3;25.3069;0
20180417073812761_OBSUPICE-R6_snap.fits;38.0753;26535.6;27.9999;0
20180417073912836_OBSUPICE-R6_snap.fits;31.7758;26488.8;27.6267;0
20180417074014105_OBSUPICE-R6_met.fits;34.9978;26481.4;99.1355;0.853333
20180417074012910_OBSUPICE-R6_snap.fits;32.2749;26449.2;25.4187;0
20180417074112985_OBSUPICE-R6_snap.fits;31.648;26510.7;25.5561;0
20180417074213060_OBSUPICE-R6_snap.fits;32.168;26465.3;31.6956;0
20180417074403822_OBSUPICE-R6_met.fits;26.8863;26497.6;147.77;0.341333
20180417074313134_OBSUPICE-R6_snap.fits;30.6518;26541.5;31.1656;0
20180417074413209_OBSUPICE-R6_snap.fits;27.4289;26488.8;30.4526;0
20180417074549977_OBSUPICE-R6_met.fits;30.8764;26504.9;144.267;0.341333
20180417074513284_OBSUPICE-R6_snap.fits;31.8452;26485.8;28.0588;0
20180417074613358_OBSUPICE-R6_snap.fits;28.7547;26459.5;24.2193;0
20180417074713433_OBSUPICE-R6_snap.fits;28.4856;26541.5;32.7417;0
20180417074903342_OBSUPICE-R6_met.fits;33.006;26506.3;214.909;0.341333
20180417074813508_OBSUPICE-R6_snap.fits;32.7206;26534.2;33.842;0
20180417074913582_OBSUPICE-R6_snap.fits;31.4495;26507.8;27.723;0
20180417075013657_OBSUPICE-R6_snap.fits;26.9667;26513.7;25.2817;0
20180417075113732_OBSUPICE-R6_snap.fits;35.5296;26506.3;21.5294;0
20180417075213806_OBSUPICE-R6_snap.fits;33.1471;26471.2;25.0701;0
20180417075313881_OBSUPICE-R6_snap.fits;27.9787;26529.8;28.3276;0
20180417075413956_OBSUPICE-R6_snap.fits;28.9644;26506.3;23.6355;0
20180417075514030_OBSUPICE-R6_snap.fits;32.1001;26493.2;20.7092;0
20180417075614105_OBSUPICE-R6_snap.fits;29.6869;26504.9;26.3182;0
20180417075715374_OBSUPICE-R6_met.fits;24.742;26462.4;60.1211;0.512
20180417075714180_OBSUPICE-R6_snap.fits;30.5834;26477.1;30.4127;0
20180417075849070_OBSUPICE-R6_met.fits;28.7037;26507.8;67.9967;0.170667
20180417075856238_OBSUPICE-R6_met.fits;29.5508;26504.9;76.3967;0.170667
20180417075814254_OBSUPICE-R6_snap.fits;30.0136;26453.6;26.1205;0
20180417075914329_OBSUPICE-R6_snap.fits;30.035;26456.5;27.7865;0
