#timestamp,LO_Frequency,Hit,StdDev 
1523926815.7,286047001.7,N
1523926835.6,286047001.6,N
1523926855.4,286047002.5,N
1523926875.3,286047001.9,N
1523926895.1,286047001.6,N
1523926896.0,286047001.6,N
1523926915.8,286047003.1,N
1523926935.7,286047004.2,Y
1523926955.5,286047002.0,P
1523926975.4,286047004.3,P
1523926995.2,286047002.7,N
1523927015.0,286047002.8,N
1523927015.9,286047002.8,Y
1523927035.8,286047000.6,P
1523927055.6,286047001.1,N
1523927075.4,286046998.3,N
1523927095.3,286046999.1,N
1523927115.1,286046997.1,N
1523927135.9,286046996.8,N
1523927155.7,286046997.5,N
1523927175.5,286046998.0,N
1523927195.4,286046998.0,N
1523927215.2,286046998.0,N
1523927235.0,286046995.4,N
1523927236.0,286046995.4,N
1523927255.8,286046997.5,N
1523927275.6,286046997.7,N
1523927295.5,286046996.8,N
1523927315.3,286046995.1,N
1523927335.1,286046996.7,N
1523927355.9,286046997.7,N
1523927375.7,286046995.0,N
1523927395.6,286046997.6,N
1523927415.4,286046998.0,N
1523927435.2,286046997.6,N
1523927455.1,286046996.2,N
1523927456.0,286046996.2,N
1523927475.8,286046994.1,Y
1523927495.6,286046996.6,P
1523927515.5,286046999.4,N
1523927535.3,286047000.9,N
1523927555.2,286047001.2,N
1523927575.9,286046999.9,N
1523927595.7,286047000.4,N
1523927615.6,286046999.0,N
1523927635.4,286046998.5,N
1523927655.3,286046998.2,N
1523927675.1,286046998.7,N
1523927676.0,286046998.7,N
1523927695.8,286047001.2,N
1523927715.7,286047000.9,N
1523927735.5,286047000.8,N
1523927755.4,286046998.6,N
1523927775.2,286047000.5,N
1523927795.0,286047000.6,N
1523927795.9,286047000.6,N
1523927815.8,286047000.3,N
1523927835.6,286046999.7,N
1523927855.5,286046999.8,N
1523927875.3,286047000.6,N
1523927895.1,286046998.4,N
1523927915.9,286046996.5,N
1523927935.7,286046999.1,N
1523927955.5,286046998.4,N
1523927975.4,286046998.4,N
1523927995.2,286046999.4,N
1523928015.1,286047000.8,N
1523928016.0,286047000.8,N
1523928035.8,286047000.3,N
1523928055.6,286047000.5,N
1523928075.5,286046998.4,N
1523928095.3,286046996.7,N
1523928115.1,286046998.8,N
1523928135.9,286047001.0,N
1523928155.7,286047000.7,N
1523928175.6,286047001.0,N
1523928195.4,286047001.1,N
1523928215.2,286046999.3,N
1523928235.1,286046999.2,N
1523928236.0,286046999.2,N
1523928255.8,286047001.1,N
1523928275.6,286046998.5,N
1523928295.5,286046998.1,N
1523928315.3,286047000.9,N
1523928335.2,286046998.8,N
1523928355.9,286047000.0,N
1523928375.7,286047002.3,N
1523928395.6,286046999.7,N
1523928415.4,286047002.4,N
1523928435.3,286047003.9,N
1523928455.1,286047001.5,N
1523928456.0,286047001.5,N
1523928475.8,286047004.0,N
1523928495.7,286047002.7,N
1523928515.5,286047002.1,N
1523928535.3,286047002.4,N
1523928555.2,286047000.7,N
1523928575.0,286047001.2,N
1523928575.9,286047001.2,N
1523928595.8,286047001.0,N
1523928615.6,286047000.6,N
1523928635.4,286047001.2,N
1523928655.3,286047001.1,N
1523928675.1,286046999.6,N
1523928695.8,286046998.6,N
1523928715.7,286046999.7,N
1523928735.5,286047000.4,N
1523928755.4,286047002.6,N
1523928775.2,286046999.9,N
1523928795.0,286047002.1,N
1523928795.9,286047002.1,N
1523928815.8,286047002.1,N
1523928835.6,286047002.5,N
1523928855.4,286047000.4,N
1523928875.3,286047000.1,N
1523928895.1,286047000.9,N
1523928915.9,286047000.4,N
1523928935.7,286047000.3,N
1523928955.5,286046999.9,N
1523928975.4,286047002.5,N
1523928995.2,286047002.8,N
1523929015.0,286047001.7,N
1523929016.0,286047001.7,N
1523929035.8,286047001.9,N
1523929055.6,286047001.6,N
1523929075.5,286047002.2,N
1523929095.3,286046999.7,N
1523929115.1,286047002.6,N
1523929135.9,286047002.7,N
1523929155.7,286047000.2,N
1523929175.6,286047000.6,N
1523929195.4,286047000.5,N
1523929215.2,286047002.4,N
1523929235.1,286047002.1,N
1523929236.0,286047002.1,N
1523929255.8,286047000.3,N
1523929275.6,286047000.1,N
1523929295.5,286046999.7,N
1523929315.3,286047001.0,N
1523929335.2,286046998.5,N
1523929355.9,286046997.0,N
1523929375.7,286046995.2,Y
1523929395.6,286046994.9,P
1523929415.4,286046998.0,N
1523929435.3,286046995.6,N
1523929455.1,286046996.2,N
1523929456.0,286046996.2,N
1523929475.8,286046996.1,N
1523929495.7,286046998.0,N
1523929515.5,286046995.2,N
1523929535.3,286046993.4,Y
1523929555.2,286046994.9,P
1523929575.0,286046997.7,N
1523929575.9,286046997.7,N
1523929595.8,286046996.5,Y
1523929615.6,286046998.5,P
1523929635.4,286047001.1,N
1523929655.3,286046998.1,N
1523929675.1,286047001.1,N
1523929695.9,286046996.9,N
1523929715.7,286046998.9,N
1523929735.5,286046999.2,N
1523929755.4,286046997.1,N
1523929775.2,286046999.6,N
1523929795.0,286046994.9,Y
1523929795.9,286046994.9,P
1523929815.8,286046999.3,N
1523929835.6,286047001.1,N
1523929855.5,286047000.5,N
1523929875.3,286046999.8,N
1523929895.1,286047002.6,N
1523929915.9,286047004.3,N
1523929935.7,286047006.0,N
1523929955.5,286047005.1,N
1523929975.4,286047003.4,N
1523929995.2,286047005.5,N
1523930015.1,286047006.9,N
1523930016.0,286047006.9,N
1523930035.8,286047006.9,N
1523930055.6,286047006.4,N
1523930075.5,286047007.0,N
1523930095.3,286047006.8,N
1523930115.1,286047007.5,N
1523930135.9,286047007.5,N
1523930155.7,286047007.0,N
1523930175.6,286047006.4,N
1523930195.4,286047006.3,N
1523930215.2,286047007.2,N
1523930235.1,286047007.6,N
1523930236.0,286047007.6,N
1523930255.8,286047005.3,N
1523930275.6,286047005.8,N
1523930295.5,286047006.8,N
1523930315.3,286047006.9,N
1523930335.2,286047004.9,N
1523930355.9,286047004.7,N
1523930375.7,286047004.9,N
1523930395.6,286047006.6,Y
