# file name; noise; peak f.; mag.; duration
20180417100023364_OBSUPICE-R6_snap.fits;22.6961;26521;19.2278;0
20180417100123438_OBSUPICE-R6_snap.fits;22.3937;26545.9;16.0398;0
20180417100223513_OBSUPICE-R6_snap.fits;21.1771;26513.7;16.0318;0
20180417100324953_OBSUPICE-R6_met.fits;25.7222;26502;107.34;0.341333
20180417100323588_OBSUPICE-R6_snap.fits;22.6893;26487.3;24.8621;0
20180417100423662_OBSUPICE-R6_snap.fits;20.5703;26521;18.3364;0
20180417100523737_OBSUPICE-R6_snap.fits;21.3081;26518.1;18.8124;0
20180417100641049_OBSUPICE-R6_met.fits;20.6456;26488.8;41.493;0.341333
20180417100623812_OBSUPICE-R6_snap.fits;22.582;26481.4;21.2692;0
20180417100801604_OBSUPICE-R6_met.fits;17.5012;26500.5;64.6239;0.341333
20180417100723886_OBSUPICE-R6_snap.fits;18.9257;26497.6;17.6494;0
20180417100917038_OBSUPICE-R6_met.fits;20.2973;26497.6;67.6765;0.341333
20180417100823961_OBSUPICE-R6_snap.fits;16.9262;26482.9;17.3925;0
20180417100924036_OBSUPICE-R6_snap.fits;22.1598;26497.6;13.9585;0
20180417101102510_OBSUPICE-R6_met.fits;22.0973;26503.4;49.3323;0.170667
20180417101117358_OBSUPICE-R6_met.fits;22.8128;26477.1;45.9762;0.170667
20180417101024110_OBSUPICE-R6_snap.fits;23.5092;26512.2;20.7908;0
20180417101124697_OBSUPICE-R6_met.fits;23.642;26456.5;48.8507;0.170667
20180417101124185_OBSUPICE-R6_snap.fits;20.0523;26449.2;16.7813;0
20180417101242521_OBSUPICE-R6_met.fits;19.7975;26507.8;63.4953;0.170667
20180417101224260_OBSUPICE-R6_snap.fits;22.1648;26504.9;25.3525;0
20180417101324334_OBSUPICE-R6_snap.fits;20.01;26449.2;23.9873;0
20180417101424409_OBSUPICE-R6_snap.fits;26.764;26534.2;21.3202;0
20180417101524484_OBSUPICE-R6_snap.fits;21.6754;26504.9;18.7582;0
20180417101624558_OBSUPICE-R6_snap.fits;19.396;26490.2;20.3078;0
20180417101809006_OBSUPICE-R6_met.fits;23.6231;26504.9;57.1415;0.341333
20180417101724633_OBSUPICE-R6_snap.fits;23.0393;26477.1;18.7231;0
20180417101824708_OBSUPICE-R6_snap.fits;24.5134;26535.6;21.6443;0
20180417101924782_OBSUPICE-R6_snap.fits;21.7154;26515.1;17.1143;0
20180417102039876_OBSUPICE-R6_met.fits;20.8484;26516.6;46.1905;0.170667
20180417102024857_OBSUPICE-R6_snap.fits;19.3689;26491.7;12.722;0
20180417102133124_OBSUPICE-R6_met.fits;18.9432;26497.6;44.9152;0.170667
20180417102215620_OBSUPICE-R6_met.fits;18.7083;26499;38.713;0.170667
20180417102124932_OBSUPICE-R6_snap.fits;23.8927;26512.2;15.8278;0
20180417102225006_OBSUPICE-R6_snap.fits;19.506;26545.9;21.2753;0
20180417102334468_OBSUPICE-R6_met.fits;20.9608;26513.7;58.8255;0.341333
20180417102325081_OBSUPICE-R6_snap.fits;22.017;26525.4;23.9923;0
20180417102425156_OBSUPICE-R6_snap.fits;22.8165;26450.7;22.6596;0
20180417102525230_OBSUPICE-R6_snap.fits;24.3073;26449.2;21.1696;0
20180417102625305_OBSUPICE-R6_snap.fits;20.8858;26458;18.3226;0
20180417102725380_OBSUPICE-R6_snap.fits;17.8609;26531.2;18.8282;0
20180417102911022_OBSUPICE-R6_met.fits;19.9392;26478.5;41.8951;0.170667
20180417102825454_OBSUPICE-R6_snap.fits;21.1151;26494.6;16.3351;0
20180417102925529_OBSUPICE-R6_snap.fits;19.6407;26478.5;23.5393;0
20180417103115780_OBSUPICE-R6_met.fits;18.4981;26504.9;41.5686;0.341333
20180417103025604_OBSUPICE-R6_snap.fits;24.1183;26516.6;19.3299;0
20180417103125678_OBSUPICE-R6_snap.fits;22.2754;26502;15.7957;0
20180417103225753_OBSUPICE-R6_snap.fits;24.2689;26532.7;18.0768;0
20180417103325828_OBSUPICE-R6_snap.fits;17.7724;26526.9;20.1189;0
20180417103425902_OBSUPICE-R6_snap.fits;17.9361;26487.3;21.8981;0
20180417103525636_OBSUPICE-R6_met.fits;17.0911;26487.3;42.0392;0.170667
20180417103525977_OBSUPICE-R6_snap.fits;21.4948;26499;20.2565;0
20180417103626052_OBSUPICE-R6_snap.fits;19.9433;26547.4;20.1811;0
20180417103726126_OBSUPICE-R6_snap.fits;18.5571;26499;19.1651;0
20180417103826201_OBSUPICE-R6_snap.fits;19.0367;26490.2;17.5023;0
20180417103926276_OBSUPICE-R6_snap.fits;21.0775;26518.1;17.9408;0
20180417104105262_OBSUPICE-R6_met.fits;20.9024;26522.5;48.0211;0.170667
20180417104026350_OBSUPICE-R6_snap.fits;18.9795;26460.9;14.565;0
20180417104125742_OBSUPICE-R6_met.fits;20.9898;26509.3;93.0337;0.170667
20180417104126425_OBSUPICE-R6_snap.fits;18.5486;26526.9;17.8248;0
20180417104226500_OBSUPICE-R6_snap.fits;21.2661;26503.4;12.8063;0
20180417104417945_OBSUPICE-R6_met.fits;16.5406;26496.1;67.6604;0.341333
20180417104326574_OBSUPICE-R6_snap.fits;23.5089;26502;16.6109;0
20180417104502660_OBSUPICE-R6_met.fits;19.6829;26478.5;46.7736;0.170667
20180417104426649_OBSUPICE-R6_snap.fits;23.8991;26522.5;21.3938;0
20180417104526724_OBSUPICE-R6_snap.fits;19.1078;26490.2;16.0619;0
20180417104639598_OBSUPICE-R6_met.fits;21.2832;26496.1;73.6933;0.341333
20180417104626798_OBSUPICE-R6_snap.fits;20.322;26469.7;20.0676;0
20180417104726873_OBSUPICE-R6_snap.fits;21.7376;26507.8;21.4249;0
20180417104826948_OBSUPICE-R6_snap.fits;20.1083;26525.4;19.767;0
20180417104927022_OBSUPICE-R6_snap.fits;24.6678;26512.2;19.5855;0
20180417105027097_OBSUPICE-R6_snap.fits;20.2509;26540;17.7816;0
20180417105127172_OBSUPICE-R6_snap.fits;20.6372;26531.2;19.9129;0
20180417105227246_OBSUPICE-R6_snap.fits;19.5818;26456.5;26.4649;0
20180417105325956_OBSUPICE-R6_met.fits;20.1483;26496.1;40.7619;0.170667
20180417105420228_OBSUPICE-R6_met.fits;23.9724;26460.9;50.5127;0.170667
20180417105327321_OBSUPICE-R6_snap.fits;21.2753;26471.2;18.0677;0
20180417105505625_OBSUPICE-R6_met.fits;23.237;26502;58.23;0.341333
20180417105427396_OBSUPICE-R6_snap.fits;24.8411;26541.5;20.1701;0
20180417105527470_OBSUPICE-R6_snap.fits;19.9381;26472.7;14.8369;0
20180417105721646_OBSUPICE-R6_met.fits;23.3903;26510.7;61.4011;0.512
20180417105627545_OBSUPICE-R6_snap.fits;28.9254;26472.7;28.8846;0
20180417105727620_OBSUPICE-R6_snap.fits;23.0461;26488.8;18.6913;0
20180417105824793_OBSUPICE-R6_met.fits;20.392;26502;61.7901;0.341333
20180417105842201_OBSUPICE-R6_met.fits;19.8999;26510.7;62.4343;0.170667
20180417105827694_OBSUPICE-R6_snap.fits;21.3245;26463.9;16.9023;0
20180417105927769_OBSUPICE-R6_snap.fits;25.3199;26513.7;17.8158;0
