# file name; noise; peak f.; mag.; duration
20180417130036804_OBSUPICE-R6_snap.fits;31.4259;26540;23.3878;0
20180417130136878_OBSUPICE-R6_snap.fits;31.2422;26481.4;26.094;0
20180417130236953_OBSUPICE-R6_snap.fits;25.9148;26523.9;25.9009;0
20180417130337028_OBSUPICE-R6_snap.fits;29.9195;26510.7;19.155;0
20180417130437102_OBSUPICE-R6_snap.fits;27.0513;26487.3;27.2472;0
20180417130537177_OBSUPICE-R6_snap.fits;28.1454;26491.7;42.9743;0
20180417130637252_OBSUPICE-R6_snap.fits;29.2719;26543;29.9655;0
20180417130737326_OBSUPICE-R6_snap.fits;30.0051;26475.6;24.0718;0
20180417130837401_OBSUPICE-R6_snap.fits;28.7369;26465.3;28.6342;0
20180417130937476_OBSUPICE-R6_snap.fits;32.6162;26494.6;34.2337;0
20180417131037550_OBSUPICE-R6_snap.fits;30.652;26474.1;23.6647;0
20180417131137625_OBSUPICE-R6_snap.fits;28.9274;26484.4;25.7001;0
20180417131237700_OBSUPICE-R6_snap.fits;32.781;26458;32.0268;0
20180417131337774_OBSUPICE-R6_snap.fits;30.1856;26488.8;31.8562;0
20180417131437849_OBSUPICE-R6_snap.fits;33.425;26525.4;28.5228;0
20180417131615641_OBSUPICE-R6_met.fits;30.0986;26488.8;69.987;0.170667
20180417131537924_OBSUPICE-R6_snap.fits;28.6247;26475.6;30.4874;0
20180417131637998_OBSUPICE-R6_snap.fits;28.6211;26541.5;28.9428;0
20180417131738073_OBSUPICE-R6_snap.fits;35.577;26471.2;36.2252;0
20180417131838148_OBSUPICE-R6_snap.fits;25.5867;26494.6;21.8602;0
20180417131938222_OBSUPICE-R6_snap.fits;25.7832;26537.1;30.9933;0
20180417132038297_OBSUPICE-R6_snap.fits;28.2777;26469.7;26.0172;0
20180417132138372_OBSUPICE-R6_snap.fits;32.2499;26455.1;20.8392;0
20180417132238446_OBSUPICE-R6_snap.fits;31.9391;26540;25.7254;0
20180417132338521_OBSUPICE-R6_snap.fits;34.7676;26529.8;26.5483;0
20180417132438596_OBSUPICE-R6_snap.fits;28.3705;26528.3;28.4401;0
20180417132554372_OBSUPICE-R6_met.fits;26.5156;26515.1;69.4907;0.170667
20180417132538670_OBSUPICE-R6_snap.fits;26.2162;26529.8;23.1547;0
20180417132722265_OBSUPICE-R6_met.fits;24.3485;26506.3;58.5021;0.170667
20180417132638745_OBSUPICE-R6_snap.fits;32.4574;26471.2;24.39;0
20180417132738820_OBSUPICE-R6_snap.fits;33.8902;26538.6;25.7117;0
20180417132852718_OBSUPICE-R6_met.fits;33.5756;26507.8;70.3018;0.170667
20180417132838894_OBSUPICE-R6_snap.fits;28.3018;26466.8;17.7055;0
20180417132938969_OBSUPICE-R6_snap.fits;29.205;26469.7;30.7527;0
20180417133039044_OBSUPICE-R6_snap.fits;28.2346;26493.2;21.1729;0
20180417133139118_OBSUPICE-R6_snap.fits;34.2651;26468.3;25.5174;0
20180417133300356_OBSUPICE-R6_met.fits;30.6395;26525.4;69.9273;0.170667
20180417133239193_OBSUPICE-R6_snap.fits;32.9067;26452.1;30.9266;0
20180417133339268_OBSUPICE-R6_snap.fits;29.8429;26497.6;28.0045;0
20180417133439342_OBSUPICE-R6_snap.fits;28.9305;26507.8;34.1893;0
20180417133539417_OBSUPICE-R6_snap.fits;36.0853;26460.9;29.6523;0
20180417133639492_OBSUPICE-R6_snap.fits;31.9606;26534.2;33.6047;0
20180417133739566_OBSUPICE-R6_snap.fits;32.7624;26480;26.006;0
20180417133839641_OBSUPICE-R6_snap.fits;32.4124;26502;27.0803;0
20180417133939716_OBSUPICE-R6_snap.fits;25.6546;26547.4;27.095;0
20180417134039790_OBSUPICE-R6_snap.fits;34.0324;26522.5;35.7192;0
20180417134139865_OBSUPICE-R6_snap.fits;33.2524;26525.4;22.678;0
20180417134257689_OBSUPICE-R6_met.fits;35.6491;26502;211.773;0.341333
20180417134239940_OBSUPICE-R6_snap.fits;30.6513;26500.5;30.3151;0
20180417134340014_OBSUPICE-R6_snap.fits;28.4289;26488.8;32.1573;0
20180417134440089_OBSUPICE-R6_snap.fits;28.6098;26547.4;35.4122;0
20180417134544772_OBSUPICE-R6_met.fits;31.5044;26506.3;86.289;0.170667
20180417134540164_OBSUPICE-R6_snap.fits;28.3071;26525.4;27.9584;0
20180417134640238_OBSUPICE-R6_snap.fits;31.802;26510.7;26.2708;0
20180417134740313_OBSUPICE-R6_snap.fits;33.1148;26532.7;30.4958;0
20180417134840388_OBSUPICE-R6_snap.fits;29.9506;26531.2;21.3562;0
20180417134940462_OBSUPICE-R6_snap.fits;30.3655;26480;27.6186;0
20180417135040537_OBSUPICE-R6_snap.fits;32.3424;26487.3;36.295;0
20180417135150340_OBSUPICE-R6_met.fits;28.0641;26488.8;108.969;0.170667
20180417135140612_OBSUPICE-R6_snap.fits;28.1777;26493.2;32.6419;0
20180417135240686_OBSUPICE-R6_snap.fits;32.2329;26537.1;20.8932;0
20180417135340761_OBSUPICE-R6_snap.fits;35.2052;26450.7;24.8665;0
20180417135440836_OBSUPICE-R6_snap.fits;38.933;26534.2;30.0839;0
20180417135540910_OBSUPICE-R6_snap.fits;30.574;26491.7;27.4885;0
20180417135640985_OBSUPICE-R6_snap.fits;31.6754;26504.9;29.1183;0
20180417135741060_OBSUPICE-R6_snap.fits;28.4964;26534.2;30.0079;0
20180417135851886_OBSUPICE-R6_met.fits;28.7044;26509.3;77.2132;0.170667
20180417135841134_OBSUPICE-R6_snap.fits;35.9916;26531.2;26.5107;0
20180417135941209_OBSUPICE-R6_snap.fits;31.5542;26535.6;34.9114;0
