# file name; noise; peak f.; mag.; duration
20180417170054724_OBSUPICE-R6_snap.fits;36.2068;26525.4;24.8069;0
20180417170154798_OBSUPICE-R6_snap.fits;26.251;26485.8;25.8682;0
20180417170254873_OBSUPICE-R6_snap.fits;34.1429;26456.5;35.6574;0
20180417170354948_OBSUPICE-R6_snap.fits;30.8439;26481.4;27.5569;0
20180417170455022_OBSUPICE-R6_snap.fits;27.3357;26456.5;27.9156;0
20180417170555097_OBSUPICE-R6_snap.fits;32.8057;26515.1;30.8926;0
20180417170655172_OBSUPICE-R6_snap.fits;33.4874;26519.5;23.5965;0
20180417170755246_OBSUPICE-R6_snap.fits;27.5713;26496.1;30.1937;0
20180417170855321_OBSUPICE-R6_snap.fits;34.6525;26462.4;30.3048;0
20180417170955396_OBSUPICE-R6_snap.fits;35.4034;26491.7;32.7211;0
20180417171055470_OBSUPICE-R6_snap.fits;25.4357;26474.1;27.0465;0
20180417171155545_OBSUPICE-R6_snap.fits;31.0694;26458;27.4599;0
20180417171255620_OBSUPICE-R6_snap.fits;35.0209;26500.5;27.5375;0
20180417171355694_OBSUPICE-R6_snap.fits;28.1455;26493.2;23.6791;0
20180417171455769_OBSUPICE-R6_snap.fits;32.9036;26499;25.9337;0
20180417171555844_OBSUPICE-R6_snap.fits;35.4498;26522.5;29.8203;0
20180417171655918_OBSUPICE-R6_snap.fits;27.7058;26485.8;32.4755;0
20180417171755993_OBSUPICE-R6_snap.fits;31.8831;26526.9;32.2816;0
20180417171856068_OBSUPICE-R6_snap.fits;30.9201;26528.3;38.8994;0
20180417171956142_OBSUPICE-R6_snap.fits;29.1539;26540;23.8708;0
20180417172056217_OBSUPICE-R6_snap.fits;33.1973;26547.4;35.5278;0
20180417172156292_OBSUPICE-R6_snap.fits;30.4023;26532.7;25.8038;0
20180417172256366_OBSUPICE-R6_snap.fits;34.1808;26535.6;28.2164;0
20180417172356441_OBSUPICE-R6_snap.fits;33.9291;26507.8;26.7143;0
20180417172456516_OBSUPICE-R6_snap.fits;35.844;26499;31.8547;0
20180417172556590_OBSUPICE-R6_snap.fits;30.3465;26526.9;31.0477;0
20180417172656665_OBSUPICE-R6_snap.fits;35.918;26519.5;24.7885;0
20180417172812270_OBSUPICE-R6_met.fits;29.1103;26500.5;70.9788;0.170667
20180417172756740_OBSUPICE-R6_snap.fits;34.4638;26496.1;30.0589;0
20180417172856814_OBSUPICE-R6_snap.fits;32.0504;26468.3;21.3808;0
20180417172956889_OBSUPICE-R6_snap.fits;32.4668;26465.3;26.7145;0
20180417173056964_OBSUPICE-R6_snap.fits;29.6196;26459.5;22.8846;0
20180417173157038_OBSUPICE-R6_snap.fits;30.1065;26507.8;25.6335;0
20180417173257113_OBSUPICE-R6_snap.fits;25.3037;26526.9;30.5231;0
20180417173357188_OBSUPICE-R6_snap.fits;30.858;26458;25.9552;0
20180417173457262_OBSUPICE-R6_snap.fits;30.7478;26477.1;26.3131;0
20180417173557337_OBSUPICE-R6_snap.fits;33.6661;26452.1;26.1299;0
20180417173657412_OBSUPICE-R6_snap.fits;30.5086;26519.5;26.577;0
20180417173757486_OBSUPICE-R6_snap.fits;28.5339;26450.7;34.5208;0
20180417173857561_OBSUPICE-R6_snap.fits;32.8135;26537.1;24.8083;0
20180417173957636_OBSUPICE-R6_snap.fits;31.0353;26509.3;27.9524;0
20180417174057710_OBSUPICE-R6_snap.fits;31.0821;26449.2;32.4228;0
20180417174157785_OBSUPICE-R6_snap.fits;28.7164;26547.4;24.1967;0
20180417174257860_OBSUPICE-R6_snap.fits;28.9493;26452.1;33.2346;0
20180417174357934_OBSUPICE-R6_snap.fits;33.9688;26518.1;34.0279;0
20180417174458009_OBSUPICE-R6_snap.fits;32.9535;26513.7;31.5039;0
20180417174558084_OBSUPICE-R6_snap.fits;30.0677;26543;33.6684;0
20180417174658158_OBSUPICE-R6_snap.fits;31.8132;26460.9;38.7744;0
20180417174758233_OBSUPICE-R6_snap.fits;29.3124;26484.4;22.6537;0
20180417174937390_OBSUPICE-R6_met.fits;35.2595;26491.7;211.641;0.682667
20180417174858308_OBSUPICE-R6_snap.fits;33.0727;26465.3;27.6592;0
20180417174958382_OBSUPICE-R6_snap.fits;33.0809;26450.7;30.0671;0
20180417175058457_OBSUPICE-R6_snap.fits;30.0203;26478.5;29.6288;0
20180417175158532_OBSUPICE-R6_snap.fits;33.4832;26496.1;33.9041;0
20180417175258606_OBSUPICE-R6_snap.fits;32.0672;26534.2;27.7884;0
20180417175358681_OBSUPICE-R6_snap.fits;31.0392;26522.5;32.5015;0
20180417175458756_OBSUPICE-R6_snap.fits;31.0454;26480;27.1061;0
20180417175558830_OBSUPICE-R6_snap.fits;37.8357;26460.9;36.6844;0
20180417175658905_OBSUPICE-R6_snap.fits;29.4779;26488.8;31.2407;0
20180417175758980_OBSUPICE-R6_snap.fits;29.7567;26500.5;21.9492;0
20180417175859054_OBSUPICE-R6_snap.fits;31.3208;26529.8;26.1029;0
20180417175959129_OBSUPICE-R6_snap.fits;36.2876;26504.9;28.807;0
