# file name; noise; peak f.; mag.; duration
20180417020047598_OBSUPICE-R6_snap.fits;22.9748;26453.6;17.4794;0
20180417020147673_OBSUPICE-R6_snap.fits;24.8615;26538.6;19.7617;0
20180417020247748_OBSUPICE-R6_snap.fits;26.0763;26506.3;23.1936;0
20180417020347822_OBSUPICE-R6_snap.fits;25.0336;26458;20.9871;0
20180417020523054_OBSUPICE-R6_met.fits;23.1947;26510.7;206.876;0.341333
20180417020447897_OBSUPICE-R6_snap.fits;26.1434;26504.9;23.8261;0
20180417020547972_OBSUPICE-R6_snap.fits;24.1932;26504.9;22.7567;0
20180417020648046_OBSUPICE-R6_snap.fits;22.2743;26458;25.1491;0
20180417020748121_OBSUPICE-R6_snap.fits;20.3458;26481.4;22.0176;0
20180417020936836_OBSUPICE-R6_met.fits;25.1294;26526.9;73.9556;0.170667
20180417020848196_OBSUPICE-R6_snap.fits;19.0522;26540;13.8031;0
20180417020948270_OBSUPICE-R6_snap.fits;26.5893;26452.1;22.2369;0
20180417021048345_OBSUPICE-R6_snap.fits;21.2194;26522.5;27.4646;0
20180417021148420_OBSUPICE-R6_snap.fits;26.8693;26541.5;25.3998;0
20180417021248494_OBSUPICE-R6_snap.fits;23.6791;26497.6;21.2481;0
20180417021348569_OBSUPICE-R6_snap.fits;21.2238;26515.1;21.1785;0
20180417021448644_OBSUPICE-R6_snap.fits;26.0739;26456.5;24.7873;0
20180417021548718_OBSUPICE-R6_snap.fits;27.7917;26469.7;25.4929;0
20180417021648793_OBSUPICE-R6_snap.fits;21.9057;26491.7;21.9375;0
20180417021748868_OBSUPICE-R6_snap.fits;22.6704;26526.9;18.472;0
20180417021848942_OBSUPICE-R6_snap.fits;24.6898;26452.1;21.4374;0
20180417021949017_OBSUPICE-R6_snap.fits;24.6884;26485.8;135.812;0
20180417022047214_OBSUPICE-R6_met.fits;22.8956;26484.4;80.6029;1.536
20180417022049092_OBSUPICE-R6_snap.fits;26.476;26460.9;20.8248;0
20180417022149166_OBSUPICE-R6_snap.fits;26.3222;26478.5;24.8501;0
20180417022249241_OBSUPICE-R6_snap.fits;24.475;26472.7;18.1701;0
20180417022349486_OBSUPICE-R6_met.fits;19.2827;26499;50.3244;0.341333
20180417022349316_OBSUPICE-R6_snap.fits;25.0564;26544.4;18.5067;0
20180417022449390_OBSUPICE-R6_snap.fits;19.1125;26472.7;23.3594;0
20180417022549465_OBSUPICE-R6_snap.fits;25.2971;26469.7;19.6744;0
20180417022649540_OBSUPICE-R6_snap.fits;28.3313;26525.4;20.7506;0
20180417022749614_OBSUPICE-R6_snap.fits;22.8679;26474.1;24.2764;0
20180417022849689_OBSUPICE-R6_snap.fits;25.5927;26510.7;18.4895;0
20180417022949764_OBSUPICE-R6_snap.fits;22.2808;26469.7;25.1054;0
20180417023049838_OBSUPICE-R6_snap.fits;28.2815;26485.8;29.0997;0
20180417023149913_OBSUPICE-R6_snap.fits;24.5223;26490.2;21.4678;0
20180417023249988_OBSUPICE-R6_snap.fits;22.8192;26528.3;23.7542;0
20180417023350062_OBSUPICE-R6_snap.fits;20.18;26449.2;19.1949;0
20180417023450137_OBSUPICE-R6_snap.fits;27.7327;26485.8;24.321;0
20180417023550212_OBSUPICE-R6_snap.fits;21.6955;26478.5;17.9467;0
20180417023650286_OBSUPICE-R6_snap.fits;23.503;26458;19.1019;0
20180417023750361_OBSUPICE-R6_snap.fits;20.0538;26493.2;21.501;0
20180417023941465_OBSUPICE-R6_met.fits;21.6318;26504.9;50.459;0.170667
20180417023850436_OBSUPICE-R6_snap.fits;24.025;26452.1;19.8429;0
20180417023950510_OBSUPICE-R6_snap.fits;23.0273;26528.3;16.1522;0
20180417024050585_OBSUPICE-R6_snap.fits;23.4828;26504.9;26.1595;0
20180417024158681_OBSUPICE-R6_met.fits;20.7737;26455.1;75.3713;0.341333
20180417024150660_OBSUPICE-R6_snap.fits;24.2531;26480;25.0881;0
20180417024250734_OBSUPICE-R6_snap.fits;21.8641;26545.9;18.133;0
20180417024350809_OBSUPICE-R6_snap.fits;23.373;26484.4;20.1846;0
20180417024450884_OBSUPICE-R6_snap.fits;25.4842;26518.1;23.438;0
20180417024550958_OBSUPICE-R6_snap.fits;22.6027;26499;24.0281;0
20180417024651033_OBSUPICE-R6_snap.fits;25.164;26547.4;24.0566;0
20180417024751108_OBSUPICE-R6_snap.fits;23.6999;26547.4;15.5748;0
20180417024851182_OBSUPICE-R6_snap.fits;24.7112;26523.9;15.9815;0
20180417024951257_OBSUPICE-R6_snap.fits;19.7391;26494.6;17.8235;0
20180417025051332_OBSUPICE-R6_snap.fits;23.3218;26523.9;22.0637;0
20180417025151406_OBSUPICE-R6_snap.fits;22.5155;26512.2;21.2252;0
20180417025251481_OBSUPICE-R6_snap.fits;22.1531;26485.8;24.2249;0
20180417025351556_OBSUPICE-R6_snap.fits;24.1088;26531.2;19.1966;0
20180417025451630_OBSUPICE-R6_snap.fits;23.4103;26449.2;23.9466;0
20180417025551705_OBSUPICE-R6_snap.fits;23.7252;26482.9;20.0735;0
20180417025651780_OBSUPICE-R6_snap.fits;23.6219;26466.8;22.3805;0
20180417025751854_OBSUPICE-R6_snap.fits;23.4741;26482.9;22.6876;0
20180417025851929_OBSUPICE-R6_snap.fits;27.3215;26537.1;22.1068;0
20180417025952004_OBSUPICE-R6_snap.fits;24.168;26450.7;19.811;0
