#timestamp,LO_Frequency,Hit,StdDev 
1511060415.6,286046987.3,N
1511060435.4,286046986.4,N
1511060455.3,286046980.6,N
1511060475.1,286046980.6,N
1511060495.8,286046979.4,N
1511060515.7,286046981.9,N
1511060535.5,286046976.4,N
1511060555.3,286046974.2,Y
1511060575.2,286046986.8,P
1511060595.9,286046984.9,P
1511060615.7,286046979.4,P
1511060635.6,286046976.8,Y
1511060655.4,286046990.1,P
1511060675.2,286046991.9,P
1511060695.1,286046988.5,P
1511060696.0,286046988.5,Y
1511060715.8,286046998.4,P
1511060735.6,286046996.9,N
1511060755.5,286046995.8,N
1511060775.3,286046994.2,N
1511060795.1,286046999.4,N
1511060815.9,286046994.9,N
1511060835.7,286046996.0,N
1511060855.5,286046999.6,N
1511060875.4,286046998.0,N
1511060895.2,286046996.9,N
1511060915.0,286046999.6,N
1511060915.9,286046999.6,N
1511060935.8,286046993.4,N
1511060955.6,286046992.7,N
1511060975.4,286046990.6,Y
1511060995.3,286046990.3,P
1511061015.1,286046994.3,N
1511061016.0,286046994.3,N
1511061035.8,286046994.5,N
1511061055.7,286046992.3,Y
1511061075.5,286046996.7,P
1511061095.3,286047005.9,P
1511061115.2,286047013.0,N
1511061135.9,286047014.4,N
1511061155.7,286047018.2,N
1511061175.5,286047012.9,N
1511061195.4,286047006.5,N
1511061215.2,286047011.7,N
1511061235.0,286047015.6,N
1511061235.9,286047015.6,N
1511061255.8,286047012.5,N
1511061275.6,286047010.9,N
1511061295.4,286047016.8,N
1511061315.3,286047015.3,N
1511061335.1,286047019.1,N
1511061336.0,286047019.1,N
1511061355.8,286047026.4,Y
1511061375.7,286047014.4,P
1511061395.5,286047017.3,P
1511061415.3,286047021.5,P
1511061435.2,286047017.4,Y
1511061455.0,286047004.2,P
1511061455.9,286047004.2,N
1511061475.7,286047008.5,N
1511061495.6,286047010.5,N
1511061515.4,286047010.6,N
1511061535.2,286047012.2,N
1511061555.1,286047009.6,N
1511061556.0,286047009.6,N
1511061575.8,286047010.0,N
1511061595.6,286047013.5,Y
1511061615.5,286047006.3,P
1511061635.3,286047005.0,P
1511061655.1,286047009.2,P
1511061675.9,286047000.6,N
1511061695.7,286046996.3,N
1511061715.5,286046993.3,N
1511061735.4,286046996.6,N
1511061755.2,286046992.9,N
1511061775.0,286046985.7,N
1511061775.9,286046985.7,N
1511061795.7,286046993.1,N
1511061815.6,286046988.6,N
1511061835.4,286046992.4,N
1511061855.2,286046991.3,N
1511061875.1,286046990.3,N
1511061876.0,286046990.3,N
1511061895.8,286046994.4,N
1511061915.6,286046992.7,N
1511061935.5,286046999.1,N
1511061955.3,286046991.8,N
1511061975.1,286046992.2,N
1511061995.9,286046994.5,N
1511062015.7,286046986.7,N
1511062035.5,286046984.0,N
1511062055.3,286046984.9,N
1511062075.2,286046983.1,N
1511062095.0,286046979.8,N
1511062095.9,286046979.8,N
1511062115.7,286046982.5,N
1511062135.6,286046989.5,N
1511062155.4,286046994.6,N
1511062175.2,286046996.0,N
1511062195.1,286046992.5,N
1511062196.0,286046992.5,N
1511062215.8,286046995.1,N
1511062235.6,286046987.6,N
1511062255.5,286046985.9,N
1511062275.3,286046986.5,N
1511062295.1,286046981.1,Y
1511062315.9,286046993.8,P
1511062335.7,286046996.3,N
1511062355.5,286046990.9,P
1511062375.4,286046987.1,Y
1511062395.2,286046992.3,P
1511062415.0,286046991.0,P
1511062415.9,286046991.0,P
1511062435.8,286046990.5,Y
1511062455.6,286047001.0,P
1511062475.4,286046996.8,N
1511062495.3,286046996.2,N
1511062515.1,286046995.5,N
1511062535.8,286046995.2,N
1511062555.7,286046995.8,N
1511062575.5,286046996.3,N
1511062595.3,286046999.1,N
1511062615.2,286046999.0,N
1511062635.9,286046997.3,N
1511062655.7,286046993.3,N
1511062675.5,286046995.3,N
1511062695.4,286046998.1,N
1511062715.2,286047003.6,N
1511062735.0,286046998.7,N
1511062735.9,286046998.7,N
1511062755.8,286046998.9,N
1511062775.6,286047002.3,N
1511062795.4,286046998.6,N
1511062815.3,286046998.9,N
1511062835.1,286046995.4,N
1511062855.8,286046993.7,N
1511062875.7,286046996.3,N
1511062895.5,286046993.8,N
1511062915.3,286046995.0,N
1511062935.2,286046990.2,Y
1511062955.9,286046997.7,P
1511062975.7,286047002.0,P
1511062995.6,286046997.9,N
1511063015.4,286046986.9,Y
1511063035.1,286046993.4,P
1511063055.8,286046992.1,P
1511063075.7,286046988.2,P
1511063095.5,286046983.5,Y
1511063115.3,286046983.9,P
1511063135.2,286046982.7,P
1511063155.0,286046986.4,N
1511063155.9,286046986.4,Y
1511063175.7,286046996.3,P
1511063195.6,286047000.1,N
1511063215.4,286047001.6,N
1511063235.2,286047017.0,N
1511063255.1,286047020.9,N
1511063256.0,286047020.9,N
1511063275.8,286047019.3,N
1511063295.6,286047018.9,N
1511063315.5,286047022.1,N
1511063335.3,286047025.8,N
1511063355.1,286047034.7,N
1511063375.9,286047026.8,N
1511063395.7,286047024.1,N
1511063415.5,286047031.5,N
1511063435.4,286047029.8,N
1511063455.2,286047028.6,N
1511063475.0,286047027.7,N
1511063475.9,286047027.7,N
1511063495.7,286047028.2,N
1511063515.6,286047021.4,N
1511063535.4,286047019.0,N
1511063555.2,286047021.7,N
1511063575.1,286047020.1,N
1511063576.0,286047020.1,N
1511063595.8,286047020.8,N
1511063615.6,286047023.5,N
1511063635.5,286047034.0,Y
1511063655.3,286047015.8,P
1511063675.1,286047012.8,P
1511063695.9,286047014.9,P
1511063715.7,286047018.8,Y
1511063735.5,286047006.7,P
1511063755.4,286047005.1,N
1511063775.2,286047008.5,N
1511063795.0,286047003.4,N
1511063795.9,286047003.4,N
1511063815.8,286047000.4,N
1511063835.6,286047000.2,N
1511063855.4,286047003.0,N
1511063875.3,286047003.8,N
1511063895.1,286047004.3,N
1511063896.0,286047004.3,N
1511063915.8,286047001.6,N
1511063935.6,286047001.6,N
1511063955.5,286047005.2,N
1511063975.3,286047013.2,Y
1511063995.1,286047014.8,P
