#timestamp,LO_Frequency,Hit,StdDev 
1511132415.1,286047000.8,N
1511132416.0,286047000.8,N
1511132435.8,286047000.1,N
1511132455.6,286046998.8,N
1511132475.5,286046997.8,N
1511132495.3,286046997.8,N
1511132515.1,286046999.3,N
1511132535.9,286046998.5,N
1511132555.7,286046999.3,N
1511132575.5,286047000.2,N
1511132595.4,286047000.2,N
1511132615.2,286046999.9,N
1511132635.0,286047000.2,N
1511132635.9,286047000.2,N
1511132655.8,286047000.5,N
1511132675.6,286047002.8,N
1511132695.4,286047007.4,N
1511132715.2,286047008.5,N
1511132735.1,286047003.3,N
1511132736.0,286047003.3,N
1511132755.8,286047004.0,N
1511132775.6,286047001.6,N
1511132795.5,286047007.5,N
1511132815.3,286047005.3,N
1511132835.1,286047002.3,N
1511132855.9,286047000.6,N
1511132875.7,286046999.3,N
1511132895.5,286046998.7,N
1511132915.4,286046994.9,N
1511132935.2,286046997.6,N
1511132955.0,286047000.8,N
1511132955.9,286047000.8,N
1511132975.8,286047000.5,N
1511132995.6,286047001.7,N
1511133015.4,286047003.6,N
1511133035.3,286047000.5,N
1511133055.1,286047001.0,N
1511133056.0,286047001.0,N
1511133075.8,286046996.5,N
1511133095.7,286046996.7,N
1511133115.5,286046996.1,N
1511133135.3,286046997.6,N
1511133155.1,286046999.2,N
1511133175.9,286046997.0,N
1511133195.7,286046993.9,N
1511133215.6,286046987.3,Y
1511133235.4,286046986.1,P
1511133255.2,286046989.6,N
1511133275.0,286046994.6,N
1511133275.9,286046994.6,N
1511133295.8,286046994.7,N
1511133315.6,286046996.9,N
1511133335.4,286046993.7,N
1511133355.3,286046995.5,N
1511133375.1,286047002.6,N
1511133395.8,286047005.2,N
1511133415.7,286047000.5,N
1511133435.5,286047002.8,N
1511133455.3,286047000.7,N
1511133475.2,286046997.8,N
1511133495.9,286046994.1,N
1511133515.7,286046997.3,N
1511133535.6,286046993.3,N
1511133555.4,286046989.4,N
1511133575.2,286046984.1,Y
1511133595.1,286046987.4,P
1511133596.0,286046987.4,N
1511133615.8,286046980.7,P
1511133635.6,286046979.4,Y
1511133655.5,286046996.0,P
1511133675.3,286047002.4,N
1511133695.1,286047001.7,N
1511133715.8,286047007.2,N
1511133735.7,286047004.4,N
1511133755.5,286047004.1,N
1511133775.3,286047000.2,N
1511133795.2,286046999.5,N
1511133815.0,286046994.9,N
1511133815.9,286046994.9,N
1511133835.7,286046994.8,N
1511133855.6,286046989.8,N
1511133875.4,286046995.2,N
1511133895.2,286046992.2,N
1511133915.1,286046989.5,N
1511133916.0,286046989.5,N
1511133935.8,286046988.3,N
1511133955.6,286046991.8,N
1511133975.5,286046992.4,N
1511133995.3,286046990.1,N
1511134015.1,286046993.2,N
1511134035.8,286046990.0,N
1511134055.7,286046990.4,N
1511134075.5,286046995.6,N
1511134095.3,286046995.6,N
1511134115.2,286046994.9,N
1511134135.9,286046996.0,N
1511134155.7,286046991.0,N
1511134175.6,286046993.8,N
1511134195.4,286046991.7,N
1511134215.2,286046993.0,N
1511134235.1,286046985.4,N
1511134236.0,286046985.4,N
1511134255.8,286046983.6,Y
1511134275.6,286046989.0,P
1511134295.5,286046990.1,P
1511134315.3,286046993.1,P
1511134335.1,286046992.5,Y
1511134355.9,286047000.7,P
1511134375.7,286046995.9,N
1511134395.5,286047003.9,N
1511134415.4,286047000.1,N
1511134435.2,286046994.9,N
1511134455.0,286046996.2,N
1511134455.9,286046996.2,N
1511134475.8,286046994.6,N
1511134495.6,286046995.1,N
1511134515.4,286046998.6,N
1511134535.2,286047000.2,N
1511134555.1,286046998.3,N
1511134556.0,286046998.3,N
1511134575.8,286046994.6,N
1511134595.6,286046990.7,Y
1511134615.5,286046999.4,P
1511134635.3,286047004.6,P
1511134655.1,286047009.3,P
1511134675.9,286047012.2,N
1511134695.7,286047012.8,N
1511134715.5,286047014.7,N
1511134735.4,286047013.4,N
1511134755.2,286047015.2,N
1511134775.0,286047016.4,N
1511134775.9,286047016.4,N
1511134795.8,286047014.9,N
1511134815.6,286047011.4,N
1511134835.4,286047016.8,N
1511134855.3,286047016.4,N
1511134875.1,286047017.7,N
1511134876.0,286047017.7,N
1511134895.8,286047017.8,N
1511134915.7,286047019.5,Y
1511134935.5,286047008.7,P
1511134955.3,286047012.0,P
1511134975.2,286047012.2,P
1511134995.9,286047011.3,Y
1511135015.7,286046999.8,P
1511135035.6,286047001.1,N
1511135055.4,286046996.6,N
1511135075.2,286046999.6,N
1511135095.0,286046998.9,N
1511135096.0,286046998.9,N
1511135115.8,286046996.4,N
1511135135.6,286046993.3,N
1511135155.4,286046995.9,N
1511135175.3,286046994.6,N
1511135195.1,286046995.9,N
1511135215.8,286046995.1,N
1511135235.7,286046999.7,N
1511135255.5,286046997.3,N
1511135275.3,286046998.2,N
1511135295.2,286047000.7,N
1511135315.9,286046997.0,N
1511135335.7,286046995.1,N
1511135355.6,286046990.6,N
1511135375.4,286046989.2,N
1511135395.2,286046992.9,N
1511135415.0,286046994.4,N
1511135416.0,286046994.4,N
1511135435.8,286046991.2,N
1511135455.6,286046986.5,Y
1511135475.5,286046982.8,P
1511135495.3,286046984.5,N
1511135515.1,286046984.5,N
1511135535.8,286046987.7,N
1511135555.7,286046983.7,Y
1511135575.5,286046996.6,P
1511135595.3,286046995.5,N
1511135615.2,286046999.1,N
1511135635.0,286047000.6,N
1511135635.9,286047000.6,N
1511135655.7,286047002.7,N
1511135675.6,286047000.2,N
1511135695.4,286047005.8,N
1511135715.2,286047004.0,N
1511135735.1,286046998.2,N
1511135736.0,286046998.2,N
1511135755.8,286047000.4,N
1511135775.6,286047005.3,N
1511135795.5,286047006.5,N
1511135815.3,286047008.6,N
1511135835.1,286047010.4,N
1511135855.9,286047010.0,N
1511135875.7,286047009.8,N
1511135895.5,286047008.0,N
1511135915.3,286047006.9,N
1511135935.2,286047004.7,N
1511135955.0,286047002.8,N
1511135955.9,286047002.8,N
1511135975.7,286047004.0,N
1511135995.6,286047003.7,N
