# file name; noise; peak f.; mag.; duration
20160222102847380_CIIRC-R1_met.fits;97.8226;26528.3;275.546;0.853333
20160222102851817_CIIRC-R1_met.fits;105.783;26522.5;213.275;1.36533
20160222102857108_CIIRC-R1_met.fits;87.2469;26490.2;300.456;0.853333
20160222102902398_CIIRC-R1_met.fits;88.4075;26500.5;235.312;0.341333
20160222105150121_CIIRC-R1_met.fits;86.9137;26491.7;188.198;0.170667
20160222110130900_CIIRC-R1_met.fits;104.441;26518.1;349.525;0.341333
20160222111043348_CIIRC-R1_met.fits;93.5803;26503.4;215.662;1.87733
20160222111053076_CIIRC-R1_met.fits;93.0291;26512.2;392.373;1.70667
20160222111058025_CIIRC-R1_met.fits;90.575;26513.7;200.335;1.536
20160222111102633_CIIRC-R1_met.fits;97.1805;26513.7;298.059;1.70667
20160222111107412_CIIRC-R1_met.fits;82.9555;26516.6;223.57;1.87733
20160222112102526_CIIRC-R1_met.fits;86.8914;26534.2;310.599;0.341333
