# file name; noise; peak f.; mag.; duration
20160222073254206_CIIRC-R1_met.fits;98.1223;26512.2;340.151;0.170667
20160222073808404_CIIRC-R1_met.fits;98.551;26506.3;199.407;1.024
20160222075725865_CIIRC-R1_met.fits;104.655;26528.3;272.505;0.341333
20160222081746132_CIIRC-R1_met.fits;93.9532;26478.5;340.3;0.341333
20160222081842622_CIIRC-R1_met.fits;102.506;26509.3;210.17;0.170667
20160222081847060_CIIRC-R1_met.fits;101.525;26496.1;206.122;2.56
20160222081851838_CIIRC-R1_met.fits;108.541;26506.3;298.899;1.70667
20160222081856617_CIIRC-R1_met.fits;101.059;26504.9;244.304;3.24267
20160222081902249_CIIRC-R1_met.fits;103.054;26506.3;278.489;0.170667
20160222081911294_CIIRC-R1_met.fits;103.001;26512.2;238.977;0.170667
