#timestamp,LO_Frequency,Hit,StdDev 
1601568015.6,286046996.5,Y
1601568035.4,286046998.8,P
1601568055.3,286046998.4,P
1601568075.1,286046999.5,N
1601568095.9,286046999.0,N
1601568115.7,286046999.2,N
1601568135.5,286046996.5,Y
1601568155.4,286046998.6,P
1601568175.2,286046998.7,P
1601568195.0,286046998.8,P
1601568195.9,286046998.8,Y
1601568215.8,286047000.8,P
1601568235.6,286047001.1,N
1601568255.5,286047000.3,N
1601568275.3,286047000.5,N
1601568295.1,286047001.1,N
1601568315.9,286046998.6,N
1601568335.7,286047001.2,N
1601568355.5,286046998.5,N
1601568375.4,286046998.1,N
1601568395.2,286046998.1,N
1601568415.1,286046998.5,N
1601568416.0,286046998.5,N
1601568435.8,286046998.7,N
1601568455.6,286047001.0,N
1601568475.5,286046998.4,N
1601568495.3,286046998.5,N
1601568515.2,286047000.8,N
1601568535.9,286046998.3,N
1601568555.7,286046998.4,N
1601568575.6,286046998.5,N
1601568595.4,286682703.8,Y
1601568615.2,286047001.2,P
1601568635.1,286047001.2,N
1601568636.0,286047001.2,N
1601568655.8,286046998.6,N
1601568675.7,286046998.4,N
1601568695.5,286047001.2,N
1601568715.3,286046998.5,N
1601568735.2,286046998.9,N
1601568755.0,286046998.9,N
1601568755.9,286046998.9,N
1601568775.7,286046998.7,N
1601568795.6,286046998.2,N
1601568815.4,286046999.3,N
1601568835.3,286046999.0,N
1601568855.1,286046999.1,N
1601568856.0,286046999.1,N
1601568875.8,286046999.5,N
1601568895.7,286046999.5,N
1601568915.5,286046999.5,N
1601568935.3,286046999.6,N
1601568955.2,286046999.6,N
1601568975.0,286046996.6,Y
1601568975.9,286046996.6,P
1601568995.8,286046999.3,N
1601569015.6,286046998.4,N
1601569035.4,286046999.4,N
1601569055.3,286046996.5,Y
1601569075.1,286047000.7,P
1601569095.8,286047000.6,N
1601569115.7,286046998.5,N
1601569135.5,286046998.5,N
1601569155.4,286046998.6,N
1601569175.2,286046998.7,N
1601569195.0,286046998.4,N
1601569195.9,286046998.4,N
1601569215.8,286046998.7,N
1601569235.6,286046998.7,N
1601569255.4,286046999.0,N
1601569275.3,286046998.4,N
1601569295.1,286046998.3,N
1601569315.9,286046999.2,N
1601569335.7,286046998.9,N
1601569355.5,286046996.5,Y
1601569375.4,286046998.2,P
1601569395.2,286046998.1,P
1601569415.0,286047001.1,P
1601569415.9,286047001.1,N
1601569435.8,286046998.5,N
1601569455.6,286046998.3,N
1601569475.4,286046998.4,N
1601569495.3,286046998.5,N
1601569515.1,286046998.7,N
1601569535.9,286046999.6,N
1601569555.7,286046999.0,N
1601569575.5,286046999.6,N
1601569595.4,286046999.2,N
1601569615.2,286046999.6,N
1601569635.1,286046999.6,N
1601569636.0,286046999.6,N
1601569655.8,286046996.5,Y
1601569675.6,286046998.4,P
1601569695.5,286046998.8,P
1601569715.3,286046999.1,N
1601569735.1,286046999.5,N
1601569755.9,286046996.5,Y
1601569775.7,286046998.9,P
1601569795.6,286046998.7,P
1601569815.4,286046998.7,P
1601569835.2,286046998.5,Y
1601569855.1,286047000.4,P
1601569856.0,286047000.4,N
1601569875.8,286047000.8,N
1601569895.7,286047000.8,N
1601569915.5,286047000.7,N
1601569935.3,286047000.8,N
1601569955.2,286047000.7,N
1601569975.0,286047001.2,N
1601569975.9,286047001.2,N
1601569995.7,286046998.2,N
1601570015.6,286047001.1,N
1601570035.4,286047000.8,N
1601570055.3,286047000.7,N
1601570075.1,286047001.2,N
1601570076.0,286047001.2,N
1601570095.8,286046998.4,N
1601570115.7,286046998.4,N
1601570135.5,286046998.6,N
1601570155.3,286046998.6,N
1601570175.2,286047000.8,N
1601570195.0,286047001.1,N
1601570195.9,286047001.1,N
1601570215.8,286046998.3,N
1601570235.6,286046998.4,N
1601570255.4,286046998.1,N
1601570275.3,286047001.1,N
1601570295.1,286046998.2,N
1601570315.8,286046998.2,N
1601570335.7,286046998.5,N
1601570355.5,286046998.8,N
1601570375.4,286046999.0,N
1601570395.2,286046999.4,N
1601570415.0,286046998.8,N
1601570415.9,286046998.8,N
1601570435.8,286046999.5,N
1601570455.6,286046999.6,N
1601570475.4,286046996.6,N
1601570495.3,286046996.6,N
1601570515.1,286046999.4,N
1601570535.9,286046999.6,N
1601570555.7,286046997.2,N
1601570575.5,286046997.4,N
1601570595.4,286046997.3,N
1601570615.2,286046997.2,N
1601570635.0,286046997.4,N
1601570635.9,286046997.4,N
1601570655.8,286046997.2,N
1601570705.7,286046997.8,E
1601570715.6,286046996.6,N
1601570735.4,286047001.2,P
1601570755.2,286046998.4,N
1601570775.1,286046998.7,N
1601570776.0,286046998.7,N
1601570795.8,286046998.7,N
1601570815.7,286046998.4,N
1601570835.5,286046999.3,N
1601570855.3,286046998.8,N
1601570875.2,286046998.7,N
1601570895.0,286046998.9,N
1601570895.9,286046998.9,N
1601570915.8,286046999.0,N
1601570935.6,286046999.3,N
1601570955.4,286046999.0,N
1601570975.3,286046999.3,N
1601570995.1,286046999.0,N
1601570996.0,286046999.0,N
1601571015.8,286046999.4,N
1601571035.7,286046999.0,N
1601571055.5,286046996.5,Y
1601571075.3,286046998.2,P
1601571095.2,286046998.2,P
1601571115.0,286047001.2,P
1601571115.9,286047001.2,N
1601571135.8,286046998.1,N
1601571155.6,286046998.4,N
1601571175.4,286046998.1,N
1601571195.3,286046998.8,N
1601571215.1,286046998.7,N
1601571235.8,286046998.9,N
1601571255.7,286046998.9,N
1601571275.5,286046998.9,N
1601571295.4,286046998.4,N
1601571315.2,286046998.4,N
1601571335.0,286046998.7,N
1601571335.9,286046998.7,N
1601571355.8,286046998.3,N
1601571375.6,286046998.8,N
1601571395.4,286046999.2,N
1601571415.3,286046999.4,N
1601571435.1,286046998.7,N
1601571455.9,286046999.4,N
1601571475.7,286046999.4,N
1601571495.5,286046999.1,N
1601571515.4,286046998.9,N
1601571535.2,286046998.9,N
1601571555.0,286046999.0,N
1601571555.9,286046999.0,N
1601571575.8,286046999.3,N
1601571595.6,286046999.1,N
