# file name; noise; peak f.; mag.; duration
20201001080002546_DDMTREBIC-R4_met.fits;2.14368;26488.8;4.51947;0.170667
20201001080014152_DDMTREBIC-R4_met.fits;2.05143;26532.7;9.20625;0.170667
20201001080017053_DDMTREBIC-R4_met.fits;2.4269;26491.7;9.50533;0.170667
20201001080033437_DDMTREBIC-R4_met.fits;2.33182;26475.6;8.8753;0.170667
20201001080038557_DDMTREBIC-R4_met.fits;2.22987;26494.6;6.32725;0.341333
20201001080115250_DDMTREBIC-R4_met.fits;2.20616;26481.4;6.16905;0.170667
20201001080123613_DDMTREBIC-R4_met.fits;2.38932;26497.6;8.51642;0.341333
20201001080036338_DDMTREBIC-R4_snap.fits;2.4214;26545.9;2.16173;0
20201001080137266_DDMTREBIC-R4_met.fits;2.12374;26474.1;4.27236;1.19467
20201001080145117_DDMTREBIC-R4_met.fits;2.30682;26502;6.58383;0.170667
20201001080149896_DDMTREBIC-R4_met.fits;2.13371;26509.3;7.99075;1.87733
20201001080158770_DDMTREBIC-R4_met.fits;2.25773;26503.4;4.77665;0.341333
20201001080211058_DDMTREBIC-R4_met.fits;2.29238;26487.3;5.00409;0.170667
20201001080214472_DDMTREBIC-R4_met.fits;2.34089;26500.5;60.0297;0.341333
20201001080218568_DDMTREBIC-R4_met.fits;2.15516;26478.5;10.4021;1.36533
20201001080225736_DDMTREBIC-R4_met.fits;2.52518;26494.6;20.3272;3.75467
20201001080136413_DDMTREBIC-R4_snap.fits;2.06247;26482.9;2.78754;0
20201001080233928_DDMTREBIC-R4_met.fits;2.56503;26477.1;5.28862;1.536
20201001080248434_DDMTREBIC-R4_met.fits;2.5119;26515.1;7.56461;0.170667
20201001080256285_DDMTREBIC-R4_met.fits;1.97541;26506.3;4.14049;0.341333
20201001080307378_DDMTREBIC-R4_met.fits;2.05973;26507.8;10.1047;0.170667
20201001080321714_DDMTREBIC-R4_met.fits;2.41574;26506.3;5.2456;0.170667
20201001080236488_DDMTREBIC-R4_snap.fits;2.16021;26500.5;3.61308;0
20201001080343730_DDMTREBIC-R4_met.fits;2.29388;26509.3;5.62447;0.341333
20201001080348509_DDMTREBIC-R4_met.fits;2.34895;26497.6;7.95606;0.682667
20201001080358749_DDMTREBIC-R4_met.fits;2.1235;26488.8;7.8063;0.341333
20201001080413256_DDMTREBIC-R4_met.fits;2.26591;26504.9;5.34835;0.170667
20201001080418376_DDMTREBIC-R4_met.fits;1.72202;26497.6;5.76474;0.170667
20201001080336562_DDMTREBIC-R4_snap.fits;2.13934;26518.1;2.00061;0
20201001080436978_DDMTREBIC-R4_met.fits;2.37796;26509.3;20.1605;0.512
20201001080456434_DDMTREBIC-R4_met.fits;2.09868;26504.9;5.61307;0.512
20201001080519304_DDMTREBIC-R4_met.fits;2.27923;26503.4;12.3659;0.341333
20201001080436637_DDMTREBIC-R4_snap.fits;2.36105;26543;2.03552;0
20201001080536712_DDMTREBIC-R4_met.fits;2.23335;26500.5;11.077;0.512
20201001080539613_DDMTREBIC-R4_met.fits;2.46215;26503.4;5.86653;0.170667
20201001080544733_DDMTREBIC-R4_met.fits;2.17156;26484.4;9.13804;0.170667
20201001080600776_DDMTREBIC-R4_met.fits;2.21833;26507.8;4.75971;0.170667
20201001080617330_DDMTREBIC-R4_met.fits;2.23835;26503.4;5.34248;1.19467
20201001080625181_DDMTREBIC-R4_met.fits;1.91069;26493.2;4.18095;0.682667
20201001080536712_DDMTREBIC-R4_snap.fits;2.20064;26526.9;2.11172;0
20201001080634909_DDMTREBIC-R4_met.fits;2.33911;26491.7;9.30117;0.170667
20201001080642760_DDMTREBIC-R4_met.fits;1.87371;26499;8.483;0.170667
20201001080646173_DDMTREBIC-R4_met.fits;1.78177;26484.4;8.8614;0.512
20201001080658632_DDMTREBIC-R4_met.fits;2.06534;26500.5;10.2314;0.341333
20201001080700850_DDMTREBIC-R4_met.fits;2.45142;26499;50.7616;0.341333
20201001080703069_DDMTREBIC-R4_met.fits;1.91128;26487.3;3.86039;0.512
20201001080706824_DDMTREBIC-R4_met.fits;2.26028;26487.3;5.69378;0.341333
20201001080721160_DDMTREBIC-R4_met.fits;2.27188;26500.5;7.37914;0.341333
20201001080724402_DDMTREBIC-R4_met.fits;1.79958;26493.2;4.04772;0.170667
20201001080730205_DDMTREBIC-R4_met.fits;2.11133;26497.6;5.31805;0.170667
20201001080636786_DDMTREBIC-R4_snap.fits;2.05724;26535.6;1.80555;0
20201001080737373_DDMTREBIC-R4_met.fits;1.69154;26502;5.42662;0.341333
20201001080758536_DDMTREBIC-R4_met.fits;2.2908;26523.9;10.7407;0.170667
20201001080801096_DDMTREBIC-R4_met.fits;2.07184;26497.6;4.99993;3.24267
20201001080810482_DDMTREBIC-R4_met.fits;2.07586;26496.1;5.13092;0.853333
20201001080813725_DDMTREBIC-R4_met.fits;2.18397;26490.2;112.721;0.512
20201001080818674_DDMTREBIC-R4_met.fits;2.17822;26503.4;58.3128;0.341333
20201001080824648_DDMTREBIC-R4_met.fits;2.14937;26494.6;5.20472;0.170667
20201001080829256_DDMTREBIC-R4_met.fits;1.91361;26506.3;4.1039;1.87733
20201001080736861_DDMTREBIC-R4_snap.fits;2.42982;26503.4;2.17271;0
20201001080836424_DDMTREBIC-R4_met.fits;2.26455;26502;5.95271;0.170667
20201001080839666_DDMTREBIC-R4_met.fits;2.30165;26500.5;5.32659;0.170667
20201001080842568_DDMTREBIC-R4_met.fits;2.0017;26538.6;4.92427;0.341333
20201001080844957_DDMTREBIC-R4_met.fits;2.02864;26513.7;12.2992;0.512
20201001080852296_DDMTREBIC-R4_met.fits;2.58228;26490.2;7.64555;5.12
20201001080859976_DDMTREBIC-R4_met.fits;2.38123;26509.3;5.07445;0.512
20201001080905437_DDMTREBIC-R4_met.fits;1.92261;26509.3;3.86035;1.70667
20201001080909021_DDMTREBIC-R4_met.fits;2.02184;26496.1;4.83946;0.170667
20201001080922674_DDMTREBIC-R4_met.fits;2.47209;26499;10.7986;0.682667
20201001080932232_DDMTREBIC-R4_met.fits;2.5102;26500.5;9.27974;0.341333
20201001080836936_DDMTREBIC-R4_snap.fits;2.24997;26507.8;23.3932;0
20201001080936157_DDMTREBIC-R4_met.fits;2.08255;26507.8;4.29888;0.512
20201001080938888_DDMTREBIC-R4_met.fits;2.27815;26497.6;11.7956;0.341333
20201001080944008_DDMTREBIC-R4_met.fits;1.97236;26485.8;4.86391;0.341333
20201001080952370_DDMTREBIC-R4_met.fits;2.15793;26496.1;4.62905;0.170667
20201001081000221_DDMTREBIC-R4_met.fits;2.91643;26500.5;133.203;0.341333
20201001081008242_DDMTREBIC-R4_met.fits;2.17041;26506.3;4.96174;0.170667
20201001081010973_DDMTREBIC-R4_met.fits;1.96925;26494.6;6.68308;0.170667
20201001081014728_DDMTREBIC-R4_met.fits;2.32644;26491.7;5.17919;0.170667
20201001081017458_DDMTREBIC-R4_met.fits;2.31727;26510.7;4.94929;2.38933
20201001081026504_DDMTREBIC-R4_met.fits;2.27279;26518.1;13.7;1.70667
20201001080937010_DDMTREBIC-R4_snap.fits;2.41209;26459.5;1.60562;0
20201001081049544_DDMTREBIC-R4_met.fits;2.28084;26487.3;12.3163;0.341333
20201001081051933_DDMTREBIC-R4_met.fits;2.06465;26460.9;5.49494;0.170667
20201001081053981_DDMTREBIC-R4_met.fits;2.4767;26504.9;6.2593;4.096
20201001081100637_DDMTREBIC-R4_met.fits;2.28997;26458;4.70067;0.682667
20201001081103197_DDMTREBIC-R4_met.fits;2.08181;26490.2;6.19595;0.170667
20201001081114632_DDMTREBIC-R4_met.fits;2.41921;26507.8;5.92516;0.341333
20201001081119581_DDMTREBIC-R4_met.fits;2.11434;26502;4.84345;0.170667
20201001081128285_DDMTREBIC-R4_met.fits;2.29074;26487.3;5.8847;2.38933
20201001081037085_DDMTREBIC-R4_snap.fits;1.67251;26453.6;1.99582;0
20201001081147912_DDMTREBIC-R4_met.fits;1.96661;26506.3;4.27598;0.853333
20201001081151666_DDMTREBIC-R4_met.fits;2.16082;26503.4;8.98994;0.341333
20201001081203613_DDMTREBIC-R4_met.fits;2.26501;26494.6;5.32616;0.170667
20201001081220509_DDMTREBIC-R4_met.fits;2.18442;26510.7;4.82723;0.170667
20201001081224776_DDMTREBIC-R4_met.fits;1.93111;26507.8;4.4879;1.19467
20201001081230237_DDMTREBIC-R4_met.fits;1.83225;26500.5;3.7395;0.170667
20201001081137160_DDMTREBIC-R4_snap.fits;2.11463;26466.8;2.26978;0
20201001081237234_DDMTREBIC-R4_met.fits;1.88689;26499;4.2747;0.170667
20201001081254301_DDMTREBIC-R4_met.fits;2.11728;26500.5;7.75675;0.170667
20201001081325362_DDMTREBIC-R4_met.fits;2.02811;26493.2;5.23047;0.341333
20201001081237234_DDMTREBIC-R4_snap.fits;2.56933;26466.8;1.68131;0
20201001081333896_DDMTREBIC-R4_met.fits;2.343;26503.4;6.13494;1.70667
20201001081342770_DDMTREBIC-R4_met.fits;2.09326;26499;13.5679;0.512
20201001081345842_DDMTREBIC-R4_met.fits;2.57157;26453.6;8.67382;0.170667
20201001081350280_DDMTREBIC-R4_met.fits;2.10883;26500.5;11.1013;0.170667
20201001081354717_DDMTREBIC-R4_met.fits;2.14875;26485.8;5.28699;0.341333
20201001081358813_DDMTREBIC-R4_met.fits;2.3229;26503.4;12.2901;0.341333
20201001081407346_DDMTREBIC-R4_met.fits;2.06572;26507.8;14.4297;0.341333
20201001081410418_DDMTREBIC-R4_met.fits;2.18578;26493.2;4.4801;0.341333
20201001081418269_DDMTREBIC-R4_met.fits;2.16923;26503.4;5.18484;0.341333
20201001081424925_DDMTREBIC-R4_met.fits;2.27962;26500.5;10.2424;0.341333
20201001081337309_DDMTREBIC-R4_snap.fits;1.90303;26500.5;2.33649;0
20201001081439773_DDMTREBIC-R4_met.fits;2.3454;26503.4;6.03206;0.341333
20201001081447794_DDMTREBIC-R4_met.fits;2.24912;26497.6;25.5174;1.024
20201001081452573_DDMTREBIC-R4_met.fits;1.88721;26491.7;36.8202;0.512
20201001081500253_DDMTREBIC-R4_met.fits;2.05026;26510.7;6.87953;0.170667
20201001081508786_DDMTREBIC-R4_met.fits;2.27193;26497.6;5.11532;0.170667
20201001081511688_DDMTREBIC-R4_met.fits;2.44332;26499;19.0263;0.341333
20201001081437384_DDMTREBIC-R4_snap.fits;2.08143;26526.9;1.989;0
20201001081537629_DDMTREBIC-R4_met.fits;1.98931;26494.6;7.22303;0.512
20201001081608349_DDMTREBIC-R4_met.fits;2.49604;26510.7;22.0761;0.682667
20201001081611933_DDMTREBIC-R4_met.fits;1.99621;26504.9;4.02399;0.512
20201001081631218_DDMTREBIC-R4_met.fits;1.78251;26502;8.89348;1.70667
20201001081537458_DDMTREBIC-R4_snap.fits;1.8476;26485.8;2.36178;0
20201001081638216_DDMTREBIC-R4_met.fits;1.76194;26488.8;3.8571;0.512
20201001081641800_DDMTREBIC-R4_met.fits;2.5085;26471.2;13.0624;1.19467
20201001081652552_DDMTREBIC-R4_met.fits;2.58031;26488.8;5.34247;0.170667
20201001081717469_DDMTREBIC-R4_met.fits;2.26436;26496.1;9.39421;0.341333
20201001081722589_DDMTREBIC-R4_met.fits;2.18096;26449.2;12.2284;0.341333
20201001081733170_DDMTREBIC-R4_met.fits;2.20477;26493.2;5.13726;0.170667
20201001081637533_DDMTREBIC-R4_snap.fits;2.00013;26496.1;2.35554;0
20201001081737437_DDMTREBIC-R4_met.fits;2.12057;26497.6;8.24266;0.341333
20201001081744605_DDMTREBIC-R4_met.fits;2.75906;26504.9;7.53081;1.70667
20201001081756381_DDMTREBIC-R4_met.fits;2.40997;26497.6;5.68147;0.170667
20201001081758600_DDMTREBIC-R4_met.fits;2.23432;26503.4;5.00171;0.170667
20201001081815325_DDMTREBIC-R4_met.fits;1.85243;26488.8;8.0437;0.341333
20201001081830344_DDMTREBIC-R4_met.fits;2.46388;26496.1;5.53779;0.170667
20201001081833757_DDMTREBIC-R4_met.fits;1.97971;26488.8;4.96903;0.170667
20201001081737608_DDMTREBIC-R4_snap.fits;2.23986;26538.6;2.41586;0
20201001081836658_DDMTREBIC-R4_met.fits;2.261;26504.9;5.35159;0.170667
20201001081902258_DDMTREBIC-R4_met.fits;2.10204;26507.8;4.98216;2.21867
20201001081915570_DDMTREBIC-R4_met.fits;2.60862;26529.8;14.7433;1.36533
20201001081920861_DDMTREBIC-R4_met.fits;2.57511;26497.6;7.64136;0.341333
20201001081928200_DDMTREBIC-R4_met.fits;2.45312;26503.4;5.55226;0.341333
20201001081934002_DDMTREBIC-R4_met.fits;2.4507;26504.9;5.30632;0.170667
20201001081837682_DDMTREBIC-R4_snap.fits;2.4848;26523.9;1.45629;0
20201001081941853_DDMTREBIC-R4_met.fits;1.79251;26509.3;3.7343;0.170667
20201001081944754_DDMTREBIC-R4_met.fits;2.27039;26503.4;50.9627;0.682667
20201001081949874_DDMTREBIC-R4_met.fits;2.4019;26512.2;7.1318;0.170667
20201001081956701_DDMTREBIC-R4_met.fits;2.37112;26506.3;17.4157;0.341333
20201001082018034_DDMTREBIC-R4_met.fits;1.77173;26488.8;4.3547;0.512
20201001082033394_DDMTREBIC-R4_met.fits;2.13725;26507.8;4.31192;0.341333
20201001081937757_DDMTREBIC-R4_snap.fits;2.00157;26516.6;2.61796;0
20201001082051997_DDMTREBIC-R4_met.fits;1.97647;26503.4;16.5218;1.36533
20201001082100189_DDMTREBIC-R4_met.fits;2.44908;26504.9;7.01359;0.341333
20201001082107186_DDMTREBIC-R4_met.fits;1.72952;26541.5;4.11517;0.170667
20201001082121010_DDMTREBIC-R4_met.fits;2.1918;26500.5;6.13991;0.170667
20201001082125106_DDMTREBIC-R4_met.fits;2.43581;26507.8;7.18771;0.170667
20201001082037832_DDMTREBIC-R4_snap.fits;2.6181;26478.5;1.66731;0
20201001082135517_DDMTREBIC-R4_met.fits;2.08156;26503.4;12.1202;1.19467
20201001082148488_DDMTREBIC-R4_met.fits;1.94146;26500.5;9.62277;0.341333
20201001082151560_DDMTREBIC-R4_met.fits;1.97299;26480;4.72351;0.341333
20201001082205725_DDMTREBIC-R4_met.fits;2.25065;26491.7;5.369;0.170667
20201001082213064_DDMTREBIC-R4_met.fits;2.46836;26506.3;38.0041;0.341333
20201001082222450_DDMTREBIC-R4_met.fits;2.3764;26510.7;7.80249;0.341333
20201001082137906_DDMTREBIC-R4_snap.fits;2.12839;26502;2.61587;0
20201001082242930_DDMTREBIC-R4_met.fits;2.30533;26453.6;5.59777;0.170667
20201001082256754_DDMTREBIC-R4_met.fits;2.54881;26480;6.45088;1.36533
20201001082302728_DDMTREBIC-R4_met.fits;2.1263;26477.1;5.85658;0.170667
20201001082306994_DDMTREBIC-R4_met.fits;1.91797;26516.6;7.36176;0.170667
20201001082323890_DDMTREBIC-R4_met.fits;2.44394;26525.4;8.44317;0.170667
20201001082333789_DDMTREBIC-R4_met.fits;2.33525;26499;4.75573;0.170667
20201001082237981_DDMTREBIC-R4_snap.fits;2.45383;26487.3;2.08794;0
20201001082338909_DDMTREBIC-R4_met.fits;1.9555;26493.2;5.0375;0.341333
20201001082343688_DDMTREBIC-R4_met.fits;2.44867;26513.7;10.0928;2.21867
20201001082407752_DDMTREBIC-R4_met.fits;2.61153;26526.9;6.69613;1.024
20201001082413896_DDMTREBIC-R4_met.fits;2.05374;26503.4;11.5492;1.024
20201001082338056_DDMTREBIC-R4_snap.fits;2.0655;26506.3;2.15392;0
20201001082437789_DDMTREBIC-R4_met.fits;2.0138;26523.9;5.51168;0.341333
20201001082446152_DDMTREBIC-R4_met.fits;2.38493;26494.6;6.01913;0.170667
20201001082456392_DDMTREBIC-R4_met.fits;2.38678;26502;5.39276;0.170667
20201001082500658_DDMTREBIC-R4_met.fits;2.78687;26525.4;6.38816;0.170667
20201001082525064_DDMTREBIC-R4_met.fits;2.12074;26497.6;4.66022;0.512
20201001082528477_DDMTREBIC-R4_met.fits;2.29047;26502;6.24301;1.536
20201001082438130_DDMTREBIC-R4_snap.fits;2.0213;26463.9;1.70532;0
20201001082546568_DDMTREBIC-R4_met.fits;2.20208;26496.1;4.508;2.56
20201001082552370_DDMTREBIC-R4_met.fits;1.87561;26507.8;7.33219;2.048
20201001082604146_DDMTREBIC-R4_met.fits;2.18667;26500.5;4.93566;0.170667
20201001082617800_DDMTREBIC-R4_met.fits;2.15979;26499;4.85214;0.512
20201001082623602_DDMTREBIC-R4_met.fits;2.41165;26502;5.07397;0.170667
20201001082631624_DDMTREBIC-R4_met.fits;2.40467;26494.6;6.01541;0.170667
20201001082538205_DDMTREBIC-R4_snap.fits;2.33723;26458;2.03727;0
20201001082639133_DDMTREBIC-R4_met.fits;2.02978;26499;4.89001;1.70667
20201001082646472_DDMTREBIC-R4_met.fits;2.24194;26488.8;5.27998;0.170667
20201001082657053_DDMTREBIC-R4_met.fits;2.55746;26502;5.27203;0.170667
20201001082659613_DDMTREBIC-R4_met.fits;2.62098;26500.5;18.573;0.341333
20201001082702344_DDMTREBIC-R4_met.fits;2.09166;26496.1;4.84418;0.341333
20201001082705757_DDMTREBIC-R4_met.fits;2.05133;26504.9;4.14177;0.170667
20201001082712072_DDMTREBIC-R4_met.fits;1.81634;26500.5;5.08606;0.170667
20201001082720776_DDMTREBIC-R4_met.fits;1.95921;26506.3;7.6895;0.170667
20201001082723848_DDMTREBIC-R4_met.fits;2.03516;26453.6;9.00066;0.512
20201001082734088_DDMTREBIC-R4_met.fits;2.25125;26518.1;45.7081;0.682667
20201001082638280_DDMTREBIC-R4_snap.fits;2.03066;26509.3;2.51051;0
20201001082747400_DDMTREBIC-R4_met.fits;3.07562;26452.1;210.727;0.512
20201001082758322_DDMTREBIC-R4_met.fits;2.66052;26522.5;37.7108;0.512
20201001082808392_DDMTREBIC-R4_met.fits;2.49474;26496.1;4.99523;0.341333
20201001082812829_DDMTREBIC-R4_met.fits;2.07396;26499;6.66345;0.170667
20201001082833821_DDMTREBIC-R4_met.fits;2.54028;26507.8;5.97525;0.341333
20201001082738354_DDMTREBIC-R4_snap.fits;2.32112;26522.5;9.04558;0
20201001082837576_DDMTREBIC-R4_met.fits;2.65146;26521;11.912;1.87733
20201001082901298_DDMTREBIC-R4_met.fits;2.76458;26500.5;19.9985;0.341333
20201001082914440_DDMTREBIC-R4_met.fits;2.30021;26529.8;8.89831;0.170667
20201001082920072_DDMTREBIC-R4_met.fits;2.26603;26502;5.22964;1.87733
20201001082925533_DDMTREBIC-R4_met.fits;2.29236;26503.4;8.53482;0.341333
20201001082838429_DDMTREBIC-R4_snap.fits;2.25427;26529.8;1.59164;0
20201001082959154_DDMTREBIC-R4_met.fits;2.12724;26503.4;10.1226;0.170667
20201001083006834_DDMTREBIC-R4_met.fits;2.05094;26503.4;5.02053;1.536
20201001083012978_DDMTREBIC-R4_met.fits;2.41025;26502;5.92247;0.170667
20201001083019464_DDMTREBIC-R4_met.fits;2.71907;26462.4;10.153;0.341333
20201001083023218_DDMTREBIC-R4_met.fits;2.23811;26499;4.52832;0.170667
20201001083029533_DDMTREBIC-R4_met.fits;2.08406;26502;6.67797;0.170667
20201001083033117_DDMTREBIC-R4_met.fits;2.13132;26496.1;4.5535;0.170667
20201001082938504_DDMTREBIC-R4_snap.fits;2.06357;26535.6;1.994;0
20201001083041138_DDMTREBIC-R4_met.fits;2.3256;26499;29.8562;2.21867
20201001083046941_DDMTREBIC-R4_met.fits;2.17389;26500.5;12.2439;1.70667
20201001083050525_DDMTREBIC-R4_met.fits;2.3099;26499;6.88701;2.38933
20201001083128754_DDMTREBIC-R4_met.fits;2.11362;26506.3;8.176;0.341333
20201001083133192_DDMTREBIC-R4_met.fits;2.32973;26474.1;27.6791;1.19467
20201001083038578_DDMTREBIC-R4_snap.fits;2.14629;26459.5;1.8838;0
20201001083140189_DDMTREBIC-R4_met.fits;2.12837;26519.5;4.51624;1.36533
20201001083156232_DDMTREBIC-R4_met.fits;1.93845;26499;9.53296;0.170667
20201001083206984_DDMTREBIC-R4_met.fits;2.3634;26491.7;20.3316;1.536
20201001083220978_DDMTREBIC-R4_met.fits;2.48397;26502;7.54358;1.536
20201001083232242_DDMTREBIC-R4_met.fits;1.97581;26518.1;6.21073;2.21867
20201001083138653_DDMTREBIC-R4_snap.fits;2.15307;26499;1.75395;0
20201001083244360_DDMTREBIC-R4_met.fits;2.19013;26506.3;5.11827;0.170667
20201001083250162_DDMTREBIC-R4_met.fits;2.1912;26499;6.7784;0.341333
20201001083306034_DDMTREBIC-R4_met.fits;2.05502;26502;5.98111;0.512
20201001083308765_DDMTREBIC-R4_met.fits;2.07773;26497.6;14.2428;0.341333
20201001083314056_DDMTREBIC-R4_met.fits;2.28467;26512.2;5.73157;0.341333
20201001083320712_DDMTREBIC-R4_met.fits;2.17852;26491.7;6.09054;2.73067
20201001083328221_DDMTREBIC-R4_met.fits;2.3052;26482.9;5.9741;1.87733
20201001083238728_DDMTREBIC-R4_snap.fits;2.48574;26484.4;2.30115;0
20201001083332146_DDMTREBIC-R4_met.fits;2.42394;26506.3;5.65316;4.43733
20201001083340338_DDMTREBIC-R4_met.fits;2.05955;26510.7;4.35004;2.21867
20201001083345800_DDMTREBIC-R4_met.fits;2.67006;26506.3;18.0406;0.341333
20201001083356040_DDMTREBIC-R4_met.fits;2.11664;26503.4;4.48301;1.536
20201001083406962_DDMTREBIC-R4_met.fits;2.15847;26477.1;27.7494;0.341333
20201001083412424_DDMTREBIC-R4_met.fits;2.15806;26503.4;6.10675;0.170667
20201001083420786_DDMTREBIC-R4_met.fits;2.45277;26510.7;4.98469;0.170667
20201001083426248_DDMTREBIC-R4_met.fits;2.64915;26494.6;15.2782;0.341333
20201001083429490_DDMTREBIC-R4_met.fits;2.10548;26497.6;4.23255;0.170667
20201001083338802_DDMTREBIC-R4_snap.fits;2.18695;26480;1.92823;0
20201001083439048_DDMTREBIC-R4_met.fits;2.33093;26509.3;10.0587;2.73067
20201001083456626_DDMTREBIC-R4_met.fits;2.15755;26488.8;5.17191;0.170667
20201001083511986_DDMTREBIC-R4_met.fits;2.32396;26506.3;18.3383;1.70667
20201001083528712_DDMTREBIC-R4_met.fits;2.39077;26503.4;5.99391;0.341333
20201001083438877_DDMTREBIC-R4_snap.fits;2.01798;26513.7;1.82046;0
20201001083553117_DDMTREBIC-R4_met.fits;1.99468;26509.3;23.6753;8.02133
20201001083618888_DDMTREBIC-R4_met.fits;2.47137;26500.5;15.2553;0.341333
20201001083621448_DDMTREBIC-R4_met.fits;2.14218;26500.5;5.38675;0.341333
20201001083633394_DDMTREBIC-R4_met.fits;2.23925;26494.6;17.596;0.341333
20201001083538952_DDMTREBIC-R4_snap.fits;1.942;26475.6;1.64939;0
20201001083641928_DDMTREBIC-R4_met.fits;2.48737;26456.5;10.6248;1.024
20201001083646365_DDMTREBIC-R4_met.fits;2.5013;26500.5;8.84373;0.341333
20201001083649949_DDMTREBIC-R4_met.fits;2.73132;26475.6;10.7309;0.170667
20201001083656093_DDMTREBIC-R4_met.fits;2.43497;26512.2;19.9789;0.341333
20201001083701554_DDMTREBIC-R4_met.fits;2.041;26509.3;7.69541;0.170667
20201001083715549_DDMTREBIC-R4_met.fits;2.28836;26500.5;4.62226;0.170667
20201001083639026_DDMTREBIC-R4_snap.fits;2.34356;26465.3;2.30285;0
20201001083802994_DDMTREBIC-R4_met.fits;2.21096;26513.7;8.07072;0.170667
20201001083808285_DDMTREBIC-R4_met.fits;2.47486;26504.9;6.62902;0.512
20201001083828936_DDMTREBIC-R4_met.fits;2.10695;26502;5.10715;0.170667
20201001083834226_DDMTREBIC-R4_met.fits;2.1571;26497.6;4.61058;1.87733
20201001083739101_DDMTREBIC-R4_snap.fits;2.21702;26453.6;2.04163;0
20201001083840712_DDMTREBIC-R4_met.fits;2.23554;26499;7.51824;0.170667
20201001083859656_DDMTREBIC-R4_met.fits;2.28611;26475.6;5.48929;0.682667
20201001083913821_DDMTREBIC-R4_met.fits;2.14086;26516.6;6.50079;2.21867
20201001083921672_DDMTREBIC-R4_met.fits;2.21354;26547.4;5.4874;0.170667
20201001083936349_DDMTREBIC-R4_met.fits;2.37103;26497.6;6.58455;0.341333
20201001083839176_DDMTREBIC-R4_snap.fits;2.42799;26537.1;1.91498;0
20201001083952050_DDMTREBIC-R4_met.fits;2.12795;26504.9;5.97975;0.170667
20201001083956146_DDMTREBIC-R4_met.fits;2.1599;26503.4;4.46896;0.170667
20201001084007240_DDMTREBIC-R4_met.fits;2.35386;26494.6;9.57162;0.341333
20201001084021234_DDMTREBIC-R4_met.fits;2.35547;26500.5;7.74847;0.341333
20201001083939250_DDMTREBIC-R4_snap.fits;2.12111;26490.2;3.12786;0
20201001084056392_DDMTREBIC-R4_met.fits;2.06012;26469.7;19.7074;0.341333
20201001084112776_DDMTREBIC-R4_met.fits;2.24319;26496.1;21.9024;0.341333
20201001084130354_DDMTREBIC-R4_met.fits;2.36132;26494.6;6.78862;0.512
20201001084039325_DDMTREBIC-R4_snap.fits;2.13887;26502;1.83551;0
20201001084142301_DDMTREBIC-R4_met.fits;2.30294;26516.6;5.94197;1.536
20201001084148104_DDMTREBIC-R4_met.fits;1.74346;26499;3.73572;0.170667
20201001084200050_DDMTREBIC-R4_met.fits;2.16173;26497.6;5.02438;0.341333
20201001084203293_DDMTREBIC-R4_met.fits;2.32055;26506.3;4.92056;0.170667
20201001084207560_DDMTREBIC-R4_met.fits;2.05602;26466.8;7.36114;0.170667
20201001084210290_DDMTREBIC-R4_met.fits;1.89307;26478.5;10.1037;0.170667
20201001084218824_DDMTREBIC-R4_met.fits;2.8435;26500.5;8.13557;0.341333
20201001084221384_DDMTREBIC-R4_met.fits;2.11358;26502;7.08099;0.170667
20201001084224456_DDMTREBIC-R4_met.fits;1.84517;26516.6;3.96974;0.170667
20201001084226674_DDMTREBIC-R4_met.fits;2.19212;26497.6;5.20917;0.170667
20201001084232477_DDMTREBIC-R4_met.fits;2.32692;26500.5;7.06139;0.170667
20201001084235037_DDMTREBIC-R4_met.fits;2.18206;26504.9;31.2512;0.341333
20201001084139400_DDMTREBIC-R4_snap.fits;2.49157;26516.6;2.06925;0
20201001084253810_DDMTREBIC-R4_met.fits;2.03032;26504.9;5.49462;0.170667
20201001084303538_DDMTREBIC-R4_met.fits;2.14413;26502;16.9581;0.341333
20201001084306952_DDMTREBIC-R4_met.fits;1.97333;26502;7.58995;0.170667
20201001084311560_DDMTREBIC-R4_met.fits;2.13165;26502;4.73671;0.170667
20201001084321117_DDMTREBIC-R4_met.fits;1.9738;26496.1;4.6246;0.170667
20201001084325384_DDMTREBIC-R4_met.fits;2.20155;26500.5;30.0185;2.21867
20201001084239474_DDMTREBIC-R4_snap.fits;2.64027;26490.2;2.01699;0
20201001084340061_DDMTREBIC-R4_met.fits;2.03944;26506.3;7.2674;0.170667
20201001084345010_DDMTREBIC-R4_met.fits;2.42745;26500.5;5.31742;0.170667
20201001084405320_DDMTREBIC-R4_met.fits;2.09348;26506.3;6.56498;0.170667
20201001084416584_DDMTREBIC-R4_met.fits;2.06401;26515.1;4.21636;0.170667
20201001084423240_DDMTREBIC-R4_met.fits;2.33518;26502;4.75804;0.170667
20201001084428872_DDMTREBIC-R4_met.fits;2.4958;26509.3;5.42117;0.170667
20201001084432456_DDMTREBIC-R4_met.fits;2.28009;26497.6;5.31312;1.536
20201001084339549_DDMTREBIC-R4_snap.fits;2.60663;26507.8;4.24621;0
20201001084446962_DDMTREBIC-R4_met.fits;2.39682;26490.2;6.68168;0.341333
20201001084515976_DDMTREBIC-R4_met.fits;2.1973;26499;6.06859;0.341333
20201001084525021_DDMTREBIC-R4_met.fits;2.3687;26534.2;15.1924;0.341333
20201001084528264_DDMTREBIC-R4_met.fits;2.26471;26529.8;6.48451;0.170667
