# file name; noise; peak f.; mag.; duration
20231122230056148_FLZ-R0_snap.fits;0.844682;26475.6;0.844683;0
20231122230156222_FLZ-R0_snap.fits;0.931885;26523.9;0.817626;0
20231122230256297_FLZ-R0_snap.fits;0.939303;26522.5;0.907473;0
20231122230356372_FLZ-R0_snap.fits;0.878369;26481.4;1.13909;0
20231122230456446_FLZ-R0_snap.fits;0.965975;26522.5;0.903939;0
20231122230556521_FLZ-R0_snap.fits;0.965752;26493.2;0.770944;0
20231122230656596_FLZ-R0_snap.fits;0.897546;26523.9;0.829741;0
20231122230756670_FLZ-R0_snap.fits;0.922918;26516.6;0.973263;0
20231122230856745_FLZ-R0_snap.fits;0.946953;26460.9;0.882595;0
20231122230956820_FLZ-R0_snap.fits;0.746524;26500.5;0.863649;0
20231122231056894_FLZ-R0_snap.fits;0.928818;26450.7;0.683867;0
20231122231156969_FLZ-R0_snap.fits;0.951908;26523.9;0.992082;0
20231122231257044_FLZ-R0_snap.fits;0.971535;26474.1;0.942078;0
20231122231357118_FLZ-R0_snap.fits;0.942418;26494.6;0.844864;0
20231122231457193_FLZ-R0_snap.fits;0.912761;26534.2;0.873777;0
20231122231557268_FLZ-R0_snap.fits;0.753159;26450.7;0.81045;0
20231122231657342_FLZ-R0_snap.fits;1.01103;26523.9;0.802491;0
20231122231757417_FLZ-R0_snap.fits;0.847805;26532.7;0.836312;0
20231122231857492_FLZ-R0_snap.fits;0.818286;26529.8;1.00827;0
20231122231957566_FLZ-R0_snap.fits;0.934415;26523.9;0.894384;0
20231122232057641_FLZ-R0_snap.fits;0.843361;26449.2;0.959275;0
20231122232157716_FLZ-R0_snap.fits;0.835734;26488.8;0.827006;0
20231122232257790_FLZ-R0_snap.fits;0.941172;26523.9;0.824955;0
20231122232357865_FLZ-R0_snap.fits;0.950852;26522.5;0.815422;0
20231122232457940_FLZ-R0_snap.fits;1.05059;26526.9;1.01797;0
20231122232558014_FLZ-R0_snap.fits;0.896608;26499;0.903108;0
20231122232658089_FLZ-R0_snap.fits;0.859651;26504.9;1.08363;0
20231122232758164_FLZ-R0_snap.fits;0.971525;26509.3;0.859528;0
20231122232858238_FLZ-R0_snap.fits;0.853441;26522.5;0.740379;0
20231122232958313_FLZ-R0_snap.fits;0.939518;26521;0.614752;0
20231122233058388_FLZ-R0_snap.fits;0.967244;26497.6;0.7361;0
20231122233158462_FLZ-R0_snap.fits;0.945678;26522.5;0.786058;0
20231122233258537_FLZ-R0_snap.fits;0.919487;26507.8;1.06056;0
20231122233358612_FLZ-R0_snap.fits;0.939091;26455.1;0.857151;0
20231122233458686_FLZ-R0_snap.fits;0.838969;26522.5;0.910356;0
20231122233558761_FLZ-R0_snap.fits;0.91432;26485.8;1.02965;0
20231122233658836_FLZ-R0_snap.fits;1.12839;26522.5;0.865818;0
20231122233758910_FLZ-R0_snap.fits;0.877325;26460.9;0.863033;0
20231122233858985_FLZ-R0_snap.fits;1.19171;26509.3;0.915047;0
20231122233959060_FLZ-R0_snap.fits;1.00158;26512.2;0.86603;0
20231122234059134_FLZ-R0_snap.fits;0.997194;26523.9;0.882953;0
20231122234159209_FLZ-R0_snap.fits;0.838702;26522.5;0.635113;0
20231122234259284_FLZ-R0_snap.fits;0.884164;26463.9;0.827921;0
20231122234359358_FLZ-R0_snap.fits;0.927873;26450.7;0.987763;0
20231122234459433_FLZ-R0_snap.fits;0.863603;26515.1;0.859699;0
20231122234559508_FLZ-R0_snap.fits;0.868272;26491.7;0.59405;0
20231122234659582_FLZ-R0_snap.fits;0.984879;26523.9;0.92734;0
20231122234759657_FLZ-R0_snap.fits;0.935582;26522.5;0.727677;0
20231122234859732_FLZ-R0_snap.fits;0.910023;26518.1;0.736564;0
20231122234959806_FLZ-R0_snap.fits;0.981876;26522.5;1.17782;0
20231122235059881_FLZ-R0_snap.fits;0.899835;26463.9;0.850173;0
20231122235159956_FLZ-R0_snap.fits;1.06935;26509.3;0.814592;0
20231122235300030_FLZ-R0_snap.fits;0.786021;26452.1;0.965833;0
20231122235400105_FLZ-R0_snap.fits;0.831263;26510.7;1.15366;0
20231122235500180_FLZ-R0_snap.fits;0.844486;26523.9;0.960325;0
20231122235600254_FLZ-R0_snap.fits;0.782429;26499;0.730216;0
20231122235700329_FLZ-R0_snap.fits;0.885513;26523.9;0.994191;0
20231122235800404_FLZ-R0_snap.fits;0.945848;26499;0.700419;0
20231122235900478_FLZ-R0_snap.fits;0.730774;26523.9;0.89459;0
