# file name; noise; peak f.; mag.; duration
20231122040031102_FLZ-R0_snap.fits;0.805355;26499;0.880715;0
20231122040131177_FLZ-R0_snap.fits;0.862517;26507.8;0.752507;0
20231122040231252_FLZ-R0_snap.fits;0.97033;26507.8;0.790968;0
20231122040331326_FLZ-R0_snap.fits;0.812103;26472.7;0.96804;0
20231122040431401_FLZ-R0_snap.fits;1.01378;26523.9;0.90786;0
20231122040531476_FLZ-R0_snap.fits;0.832987;26522.5;0.836225;0
20231122040631550_FLZ-R0_snap.fits;0.796565;26522.5;1.02456;0
20231122040731625_FLZ-R0_snap.fits;0.929651;26502;0.676332;0
20231122040831700_FLZ-R0_snap.fits;0.930131;26523.9;1.14296;0
20231122040931774_FLZ-R0_snap.fits;0.895813;26468.3;0.745901;0
20231122041031849_FLZ-R0_snap.fits;0.780938;26523.9;0.807361;0
20231122041131924_FLZ-R0_snap.fits;0.701287;26482.9;0.710237;0
20231122041231998_FLZ-R0_snap.fits;0.751279;26523.9;0.988063;0
20231122041332073_FLZ-R0_snap.fits;0.954265;26496.1;0.670636;0
20231122041432148_FLZ-R0_snap.fits;0.888302;26522.5;1.03749;0
20231122041532222_FLZ-R0_snap.fits;0.880239;26484.4;0.655019;0
20231122041632297_FLZ-R0_snap.fits;0.72167;26522.5;0.885039;0
20231122041732372_FLZ-R0_snap.fits;1.07119;26462.4;0.747299;0
20231122041832446_FLZ-R0_snap.fits;0.780001;26475.6;0.642858;0
20231122041932521_FLZ-R0_snap.fits;0.908487;26481.4;0.678921;0
20231122042032596_FLZ-R0_snap.fits;0.794137;26541.5;0.811985;0
20231122042132670_FLZ-R0_snap.fits;0.738483;26532.7;0.864744;0
20231122042232745_FLZ-R0_snap.fits;0.758697;26465.3;0.939143;0
20231122042332820_FLZ-R0_snap.fits;0.733988;26488.8;0.842931;0
20231122042432894_FLZ-R0_snap.fits;0.726724;26477.1;0.965352;0
20231122042532969_FLZ-R0_snap.fits;0.97119;26506.3;0.936465;0
20231122042633044_FLZ-R0_snap.fits;0.780591;26460.9;0.883838;0
20231122042733118_FLZ-R0_snap.fits;0.845628;26522.5;0.714789;0
20231122042833193_FLZ-R0_snap.fits;1.0426;26523.9;0.928836;0
20231122042933268_FLZ-R0_snap.fits;0.798136;26499;0.869;0
20231122043033342_FLZ-R0_snap.fits;1.09622;26478.5;0.685205;0
20231122043133417_FLZ-R0_snap.fits;0.837782;26522.5;0.725738;0
20231122043233492_FLZ-R0_snap.fits;0.897026;26502;1.06449;0
20231122043333566_FLZ-R0_snap.fits;0.77897;26507.8;1.00288;0
20231122043433641_FLZ-R0_snap.fits;1.03683;26500.5;0.727445;0
20231122043533716_FLZ-R0_snap.fits;0.939441;26523.9;0.595235;0
20231122043633790_FLZ-R0_snap.fits;0.984471;26500.5;0.773013;0
20231122043733865_FLZ-R0_snap.fits;0.929859;26515.1;0.806596;0
20231122043833940_FLZ-R0_snap.fits;0.866989;26513.7;0.916993;0
20231122043934014_FLZ-R0_snap.fits;0.824935;26494.6;0.702368;0
20231122044034089_FLZ-R0_snap.fits;0.731157;26449.2;0.716895;0
20231122044134164_FLZ-R0_snap.fits;0.866649;26500.5;0.674881;0
20231122044234238_FLZ-R0_snap.fits;0.786953;26523.9;0.778944;0
20231122044334313_FLZ-R0_snap.fits;0.935533;26499;0.697355;0
20231122044434388_FLZ-R0_snap.fits;0.733782;26449.2;0.804906;0
20231122044534462_FLZ-R0_snap.fits;0.847327;26449.2;0.768476;0
20231122044634537_FLZ-R0_snap.fits;0.994614;26500.5;0.939444;0
20231122044734612_FLZ-R0_snap.fits;0.823619;26468.3;0.80428;0
20231122044834686_FLZ-R0_snap.fits;0.84463;26459.5;0.774966;0
20231122044934761_FLZ-R0_snap.fits;0.980586;26516.6;0.825027;0
20231122045034836_FLZ-R0_snap.fits;0.880306;26522.5;0.895679;0
20231122045134910_FLZ-R0_snap.fits;0.78378;26500.5;0.844375;0
20231122045234985_FLZ-R0_snap.fits;0.770488;26500.5;0.683816;0
20231122045335060_FLZ-R0_snap.fits;0.764551;26449.2;0.695468;0
20231122045435134_FLZ-R0_snap.fits;0.964435;26496.1;0.913001;0
20231122045535209_FLZ-R0_snap.fits;0.882909;26456.5;0.863068;0
20231122045635284_FLZ-R0_snap.fits;0.881748;26537.1;0.885673;0
20231122045735358_FLZ-R0_snap.fits;0.788763;26516.6;0.845438;0
20231122045835433_FLZ-R0_snap.fits;0.772482;26522.5;0.961912;0
20231122045935508_FLZ-R0_snap.fits;0.853003;26528.3;0.580146;0
