#timestamp,LO_Frequency,Hit,StdDev 
1698300015.8,286047001.4,N
1698300035.6,286047001.5,N
1698300055.4,286047001.8,N
1698300075.3,286046999.8,N
1698300095.1,286046999.8,N
1698300115.9,286047001.9,N
1698300135.7,286047001.3,N
1698300155.5,286047004.3,Y
1698300175.4,286047001.2,P
1698300195.2,286046999.0,N
1698300215.0,286046999.9,N
1698300216.0,286046999.9,N
1698300235.8,286047000.8,N
1698300255.6,286046998.9,N
1698300275.5,286047000.3,N
1698300295.3,286047000.5,N
1698300315.1,286047000.3,N
1698300335.9,286047000.8,N
1698300355.7,286046999.0,N
1698300375.6,286047001.1,N
1698300395.4,286046998.3,N
1698300415.2,286046998.2,N
1698300435.1,286047000.3,N
1698300436.0,286047000.3,N
1698300455.8,286047000.0,N
1698300475.6,286047002.2,N
1698300495.5,286047001.6,N
1698300515.3,286047002.3,N
1698300535.2,286047002.6,N
1698300555.9,286047000.8,N
1698300575.7,286046999.9,N
1698300595.6,286046998.5,N
1698300615.4,286046998.6,N
1698300635.2,286046998.1,N
1698300655.1,286047000.5,N
1698300656.0,286047000.5,N
1698300675.8,286047002.6,N
1698300695.7,286047002.8,N
1698300715.5,286047002.3,N
1698300735.3,286047000.3,N
1698300755.2,286047002.7,N
1698300775.0,286047002.4,N
1698300775.9,286047002.4,N
1698300795.8,286046999.9,N
1698300815.6,286047000.4,N
1698300835.4,286047000.9,N
1698300855.3,286047000.4,N
1698300875.1,286047000.5,N
1698300895.8,286047000.5,N
1698300915.7,286046999.4,N
1698300935.5,286046999.1,N
1698300955.3,286046998.7,N
1698300975.2,286047000.2,N
1698300995.0,286046998.6,N
1698300995.9,286046998.6,N
1698301015.8,286046998.7,N
1698301035.6,286046996.9,N
1698301055.4,286046996.6,N
1698301075.3,286046998.7,N
1698301095.1,286046998.3,N
1698301115.9,286046998.1,N
1698301135.7,286046998.7,N
1698301155.5,286046998.6,N
1698301175.4,286047000.8,N
1698301195.2,286046998.2,N
1698301215.0,286046998.1,N
1698301215.9,286046998.1,N
1698301235.8,286047000.6,N
1698301255.6,286046998.6,N
1698301275.5,286046998.8,N
1698301295.3,286046999.2,N
1698301315.1,286046999.0,N
1698301335.9,286046999.6,N
1698301355.7,286047000.8,N
1698301375.5,286046998.4,N
1698301395.4,286046999.2,N
1698301415.2,286046997.4,N
1698301435.1,286046996.7,Y
1698301436.0,286046996.7,P
1698301455.8,286046998.5,N
1698301475.6,286046998.6,N
1698301495.5,286047000.4,N
1698301515.3,286047000.7,N
1698301535.1,286047000.8,N
1698301555.9,286047000.2,N
1698301575.7,286047000.3,N
1698301595.6,286047000.4,N
1698301615.4,286046999.9,N
1698301635.2,286046999.7,N
1698301655.1,286047000.9,N
1698301656.0,286047000.9,N
1698301675.8,286047002.8,N
1698301695.6,286047000.4,N
1698301715.5,286046999.8,N
1698301735.3,286046999.8,N
1698301755.2,286046999.8,N
1698301805.9,286047001.0,E
1698301815.8,286047000.7,N
1698301835.7,286047000.6,P
1698301855.5,286047000.9,P
1698301875.4,286046998.3,Y
1698301895.2,286046999.1,P
1698301915.0,286046999.0,N
1698301915.9,286046999.0,N
1698301935.8,286046996.7,Y
1698301955.6,286046999.0,P
1698301975.4,286046998.6,P
1698301995.3,286047000.0,N
1698302015.1,286047001.1,N
1698302035.9,286046998.1,N
1698302055.7,286047000.4,N
1698302075.5,286046999.5,N
1698302095.4,286047000.8,N
1698302115.2,286047001.0,N
1698302135.0,286047000.6,N
1698302136.0,286047000.6,N
1698302155.8,286046998.5,N
1698302175.6,286046998.4,N
1698302225.5,286046998.7,E
1698302235.4,286047001.2,N
1698302255.3,286047000.7,P
1698302275.1,286047000.4,N
1698302276.0,286047000.4,N
1698302295.8,286047000.8,N
1698302315.7,286047000.4,N
1698302335.5,286046999.9,N
1698302355.3,286047000.9,N
1698302375.2,286047000.7,N
1698302395.0,286047000.9,N
1698302395.9,286047000.9,N
1698302415.8,286047000.4,N
1698302435.6,286046998.1,Y
1698302455.4,286046998.6,P
1698302475.3,286047000.7,N
1698302495.1,286046998.1,N
1698302515.8,286046998.3,N
1698302535.7,286047000.6,N
1698302555.5,286046998.4,N
1698302575.4,286046998.4,N
1698302595.2,286046998.4,N
1698302615.0,286047000.4,N
1698302615.9,286047000.4,N
1698302635.8,286046999.9,N
1698302655.6,286047000.2,N
1698302675.4,286047000.9,N
1698302695.3,286046998.6,N
1698302715.1,286046998.6,N
1698302735.9,286047002.7,N
1698302755.7,286046999.7,N
1698302775.5,286047002.7,N
1698302795.4,286047002.7,N
1698302815.2,286047002.1,N
1698302835.0,286046999.7,N
1698302835.9,286046999.7,N
1698302855.8,286046998.2,N
1698302875.6,286047000.8,N
1698302895.5,286046998.1,N
1698302915.3,286047000.1,N
1698302935.1,286047002.4,N
1698302955.9,286047000.1,N
1698302975.7,286047002.7,N
1698302995.5,286047001.6,N
1698303015.4,286047002.5,N
1698303035.2,286047002.3,N
1698303055.1,286047002.5,N
1698303056.0,286047002.5,N
1698303075.8,286047002.0,N
1698303095.6,286047002.0,N
1698303115.5,286046999.8,N
1698303135.3,286047000.0,N
1698303155.1,286047000.8,N
1698303175.9,286047002.7,N
1698303195.7,286046999.7,N
1698303215.6,286047001.0,N
1698303235.4,286047000.2,N
1698303255.2,286047001.0,N
1698303275.1,286047000.3,N
1698303276.0,286047000.3,N
1698303295.8,286047000.7,N
1698303315.6,286047000.2,N
1698303335.5,286047000.4,N
1698303355.3,286047000.2,N
1698303375.2,286047000.5,N
1698303395.9,286047000.4,N
1698303415.7,286047000.5,N
1698303435.6,286046998.7,N
1698303455.4,286047000.7,N
1698303475.2,286047001.1,N
1698303495.1,286047000.1,N
1698303496.0,286047000.1,N
1698303515.8,286047000.1,N
1698303535.7,286047000.4,N
1698303555.5,286046998.1,N
1698303575.3,286047001.0,N
1698303595.2,286046999.4,N
