# file name; noise; peak f.; mag.; duration
20231026140008500_ZEBRAK-R5_snap.fits;39.3687;26534.2;36.4272;0
20231026140108575_ZEBRAK-R5_snap.fits;40.6283;26472.7;29.983;0
20231026140208649_ZEBRAK-R5_snap.fits;42.1579;26515.1;42.4997;0
20231026140308724_ZEBRAK-R5_snap.fits;43.7925;26463.9;40.2701;0
20231026140408799_ZEBRAK-R5_snap.fits;42.219;26497.6;37.3909;0
20231026140508873_ZEBRAK-R5_snap.fits;43.5119;26480;39.2893;0
20231026140608948_ZEBRAK-R5_snap.fits;46.8171;26529.8;31.3023;0
20231026140712948_ZEBRAK-R5_met.fits;39.3125;26449.2;102.974;0.341333
20231026140726260_ZEBRAK-R5_met.fits;44.9417;26502;130.518;0.341333
20231026140709023_ZEBRAK-R5_snap.fits;41.1893;26516.6;33.952;0
20231026140809097_ZEBRAK-R5_snap.fits;36.1113;26458;30.9366;0
20231026140909172_ZEBRAK-R5_snap.fits;27.6823;26460.9;23.0233;0
20231026141009247_ZEBRAK-R5_snap.fits;33.5374;26509.3;36.8855;0
20231026141109321_ZEBRAK-R5_snap.fits;45.5759;26529.8;30.6761;0
20231026141209396_ZEBRAK-R5_snap.fits;38.1451;26465.3;36.435;0
20231026141309471_ZEBRAK-R5_snap.fits;35.6024;26474.1;29.8765;0
20231026141409545_ZEBRAK-R5_snap.fits;37.3729;26481.4;38.5814;0
20231026141509620_ZEBRAK-R5_snap.fits;35.3624;26474.1;32.4121;0
20231026141609695_ZEBRAK-R5_snap.fits;34.8275;26502;33.6983;0
20231026141753801_ZEBRAK-R5_met.fits;33.8343;26526.9;299.406;1.19467
20231026141709769_ZEBRAK-R5_snap.fits;35.9611;26528.3;30.32;0
20231026141809844_ZEBRAK-R5_snap.fits;34.2535;26512.2;35.5061;0
20231026141909919_ZEBRAK-R5_snap.fits;37.2894;26523.9;35.6762;0
20231026142009993_ZEBRAK-R5_snap.fits;36.3171;26496.1;32.4814;0
20231026142110068_ZEBRAK-R5_snap.fits;34.2035;26499;35.0731;0
20231026142210143_ZEBRAK-R5_snap.fits;38.4459;26518.1;31.9946;0
20231026142310217_ZEBRAK-R5_snap.fits;39.0194;26452.1;30.9366;0
20231026142426847_ZEBRAK-R5_met.fits;42.7372;26493.2;92.0497;0.170667
20231026142410292_ZEBRAK-R5_snap.fits;39.9049;26456.5;27.8289;0
20231026142510367_ZEBRAK-R5_snap.fits;35.212;26491.7;34.793;0
20231026142610441_ZEBRAK-R5_snap.fits;36.5238;26500.5;22.0608;0
20231026142710516_ZEBRAK-R5_snap.fits;34.2749;26490.2;28.4431;0
20231026142810591_ZEBRAK-R5_snap.fits;41.3288;26491.7;33.6601;0
20231026142910665_ZEBRAK-R5_snap.fits;39.2879;26510.7;26.2951;0
20231026143010740_ZEBRAK-R5_snap.fits;36.5049;26518.1;26.0532;0
20231026143110815_ZEBRAK-R5_snap.fits;33.9821;26496.1;29.7475;0
20231026143210889_ZEBRAK-R5_snap.fits;31.6372;26466.8;32.3577;0
20231026143310964_ZEBRAK-R5_snap.fits;35.7131;26512.2;35.8901;0
20231026143411039_ZEBRAK-R5_snap.fits;36.7438;26453.6;32.116;0
20231026143511113_ZEBRAK-R5_snap.fits;29.9921;26513.7;33.9942;0
20231026143611188_ZEBRAK-R5_snap.fits;31.9377;26507.8;27.3942;0
20231026143711263_ZEBRAK-R5_snap.fits;36.4987;26512.2;31.5028;0
20231026143811337_ZEBRAK-R5_snap.fits;32.9201;26523.9;40.1226;0
20231026143911412_ZEBRAK-R5_snap.fits;39.6545;26547.4;38.8478;0
20231026144011487_ZEBRAK-R5_snap.fits;39.8109;26466.8;34.3479;0
20231026144111561_ZEBRAK-R5_snap.fits;35.498;26538.6;35.8713;0
20231026144211636_ZEBRAK-R5_snap.fits;35.9791;26534.2;28.7551;0
20231026144311711_ZEBRAK-R5_snap.fits;44.9204;26487.3;32.1427;0
20231026144411785_ZEBRAK-R5_snap.fits;38.1376;26465.3;32.7802;0
20231026144511860_ZEBRAK-R5_snap.fits;36.6111;26537.1;27.6167;0
20231026144611935_ZEBRAK-R5_snap.fits;41.247;26500.5;36.9383;0
20231026144712009_ZEBRAK-R5_snap.fits;35.8171;26506.3;27.769;0
20231026144812084_ZEBRAK-R5_snap.fits;34.1697;26475.6;33.0137;0
20231026144912159_ZEBRAK-R5_snap.fits;37.7849;26472.7;33.1185;0
20231026145012233_ZEBRAK-R5_snap.fits;38.9007;26475.6;26.7245;0
20231026145112308_ZEBRAK-R5_snap.fits;35.5234;26488.8;45.0444;0
20231026145212383_ZEBRAK-R5_snap.fits;31.4236;26535.6;24.6805;0
20231026145312457_ZEBRAK-R5_snap.fits;37.0803;26541.5;30.1968;0
20231026145412532_ZEBRAK-R5_snap.fits;43.3677;26513.7;32.5592;0
20231026145512607_ZEBRAK-R5_snap.fits;36.697;26491.7;56.4176;0
20231026145612681_ZEBRAK-R5_snap.fits;29.4736;26547.4;31.0004;0
20231026145757641_ZEBRAK-R5_met.fits;33.5221;26503.4;186.054;0.170667
20231026145712756_ZEBRAK-R5_snap.fits;35.6217;26493.2;31.9385;0
20231026145815732_ZEBRAK-R5_met.fits;30.8008;26494.6;102.173;0.341333
20231026145812831_ZEBRAK-R5_snap.fits;34.5;26504.9;27.8625;0
20231026145912905_ZEBRAK-R5_snap.fits;35.5423;26485.8;29.9593;0
