# file name; noise; peak f.; mag.; duration
20231026080041695_ZEBRAK-R5_snap.fits;42.6235;26472.7;33.8237;0
20231026080141769_ZEBRAK-R5_snap.fits;31.0168;26545.9;41.6631;0
20231026080241844_ZEBRAK-R5_snap.fits;46.7465;26482.9;48.633;0
20231026080341919_ZEBRAK-R5_snap.fits;26.2636;26452.1;35.6701;0
20231026080441993_ZEBRAK-R5_snap.fits;33.5894;26453.6;31.8505;0
20231026080542068_ZEBRAK-R5_snap.fits;41.5477;26523.9;46.8858;0
20231026080642143_ZEBRAK-R5_snap.fits;36.7025;26538.6;18.2927;0
20231026080742217_ZEBRAK-R5_snap.fits;35.4859;26537.1;38.5105;0
20231026080842463_ZEBRAK-R5_met.fits;39.1275;26515.1;92.485;0.170667
20231026080842292_ZEBRAK-R5_snap.fits;32.334;26532.7;30.5221;0
20231026080942367_ZEBRAK-R5_snap.fits;35.2648;26541.5;32.7291;0
20231026081042441_ZEBRAK-R5_snap.fits;33.4845;26485.8;31.7542;0
20231026081142516_ZEBRAK-R5_snap.fits;47.8914;26497.6;45.4807;0
20231026081242591_ZEBRAK-R5_snap.fits;39.9476;26526.9;34.5547;0
20231026081342665_ZEBRAK-R5_snap.fits;34.7364;26537.1;36.7534;0
20231026081442740_ZEBRAK-R5_snap.fits;48.7367;26521;58.9289;0
20231026081542815_ZEBRAK-R5_snap.fits;35.3287;26488.8;33.1618;0
20231026081642889_ZEBRAK-R5_snap.fits;35.9335;26531.2;37.5976;0
20231026081742964_ZEBRAK-R5_snap.fits;32.0104;26531.2;36.3845;0
20231026081843039_ZEBRAK-R5_snap.fits;33.3323;26502;29.5004;0
20231026081943113_ZEBRAK-R5_snap.fits;41.6608;26458;34.3935;0
20231026082043188_ZEBRAK-R5_snap.fits;76.5501;26456.5;69.769;0
20231026082214153_ZEBRAK-R5_met.fits;46.0294;26541.5;95.6239;0.170667
20231026082143263_ZEBRAK-R5_snap.fits;43.6809;26544.4;33.8408;0
20231026082243337_ZEBRAK-R5_snap.fits;65.0136;26523.9;66.881;0
20231026082343412_ZEBRAK-R5_snap.fits;73.98;26462.4;48.8672;0
20231026082513695_ZEBRAK-R5_met.fits;38.631;26509.3;148.106;0.341333
20231026082443487_ZEBRAK-R5_snap.fits;32.1444;26469.7;24.8712;0
20231026082543561_ZEBRAK-R5_snap.fits;39.1002;26522.5;48.887;0
20231026082643636_ZEBRAK-R5_snap.fits;37.0003;26537.1;35.2966;0
20231026082743711_ZEBRAK-R5_snap.fits;33.7245;26449.2;35.062;0
20231026082843785_ZEBRAK-R5_snap.fits;31.8317;26453.6;31.4556;0
20231026082943860_ZEBRAK-R5_snap.fits;32.426;26499;31.447;0
20231026083043935_ZEBRAK-R5_snap.fits;26.9809;26512.2;28.5187;0
20231026083144009_ZEBRAK-R5_snap.fits;40.5227;26541.5;39.5868;0
20231026083244084_ZEBRAK-R5_snap.fits;34.2925;26487.3;43.7183;0
20231026083344159_ZEBRAK-R5_snap.fits;45.2589;26481.4;32.4216;0
20231026083444233_ZEBRAK-R5_snap.fits;29.8202;26510.7;22.4459;0
20231026083544308_ZEBRAK-R5_snap.fits;46.737;26525.4;36.5576;0
20231026083644383_ZEBRAK-R5_snap.fits;40.2353;26468.3;43.0892;0
20231026083744457_ZEBRAK-R5_snap.fits;57.5128;26469.7;60.0412;0
20231026083848116_ZEBRAK-R5_met.fits;43.5596;26547.4;151.08;0.341333
20231026083844532_ZEBRAK-R5_snap.fits;28.812;26506.3;32.4691;0
20231026083944607_ZEBRAK-R5_snap.fits;68.6566;26455.1;33.8529;0
20231026084128543_ZEBRAK-R5_met.fits;47.4185;26507.8;106.006;0.170667
20231026084044681_ZEBRAK-R5_snap.fits;43.8715;26512.2;45.5802;0
20231026084144756_ZEBRAK-R5_snap.fits;44.1829;26481.4;42.8874;0
20231026084244831_ZEBRAK-R5_snap.fits;47.6004;26472.7;39.2419;0
20231026084344905_ZEBRAK-R5_snap.fits;44.3849;26465.3;40.3255;0
20231026084444980_ZEBRAK-R5_snap.fits;52.9128;26449.2;46.2009;0
20231026084545055_ZEBRAK-R5_snap.fits;95.613;26521;100.241;0
20231026084645129_ZEBRAK-R5_snap.fits;113.241;26449.2;80.8176;0
20231026084745204_ZEBRAK-R5_snap.fits;88.43;26478.5;91.9644;0
20231026084845279_ZEBRAK-R5_snap.fits;66.1043;26513.7;64.2619;0
20231026084945353_ZEBRAK-R5_snap.fits;77.2333;26531.2;79.3214;0
20231026085045428_ZEBRAK-R5_snap.fits;53.8703;26544.4;64.1073;0
20231026085145503_ZEBRAK-R5_snap.fits;104.127;26532.7;92.5911;0
20231026085245577_ZEBRAK-R5_snap.fits;115.047;26494.6;94.535;0
20231026085345652_ZEBRAK-R5_snap.fits;133.927;26469.7;104.32;0
20231026085445727_ZEBRAK-R5_snap.fits;89.7237;26455.1;78.8193;0
20231026085545801_ZEBRAK-R5_snap.fits;119.039;26531.2;152.217;0
20231026085645876_ZEBRAK-R5_snap.fits;142.908;26528.3;92.6103;0
20231026085745951_ZEBRAK-R5_snap.fits;98.5353;26458;117.434;0
20231026085846025_ZEBRAK-R5_snap.fits;98.6565;26490.2;153.202;0
20231026085946100_ZEBRAK-R5_snap.fits;102.462;26543;88.6347;0
