# file name; noise; peak f.; mag.; duration
20231026170001801_ZEBRAK-R5_met.fits;32.6082;26504.9;86.5196;0.170667
20231026170021940_ZEBRAK-R5_snap.fits;38.731;26490.2;31.0622;0
20231026170122015_ZEBRAK-R5_snap.fits;36.6555;26538.6;37.4248;0
20231026170222089_ZEBRAK-R5_snap.fits;43.5365;26519.5;35.8412;0
20231026170322164_ZEBRAK-R5_snap.fits;37.229;26481.4;30.3983;0
20231026170422239_ZEBRAK-R5_snap.fits;32.4886;26510.7;36.3;0
20231026170522313_ZEBRAK-R5_snap.fits;39.1764;26519.5;33.7674;0
20231026170622388_ZEBRAK-R5_snap.fits;35.7436;26526.9;29.2311;0
20231026170722463_ZEBRAK-R5_snap.fits;39.4825;26534.2;36.4261;0
20231026170822537_ZEBRAK-R5_snap.fits;36.1394;26469.7;45.6802;0
20231026170922612_ZEBRAK-R5_snap.fits;30.4803;26459.5;36.028;0
20231026171022687_ZEBRAK-R5_snap.fits;41.513;26460.9;37.5915;0
20231026171122761_ZEBRAK-R5_snap.fits;38.7768;26547.4;27.8441;0
20231026171222836_ZEBRAK-R5_snap.fits;37.0896;26487.3;35.2395;0
20231026171322911_ZEBRAK-R5_snap.fits;35.1459;26500.5;33.6347;0
20231026171422985_ZEBRAK-R5_snap.fits;39.0035;26519.5;27.4071;0
20231026171600948_ZEBRAK-R5_met.fits;37.1301;26490.2;107.728;0.341333
20231026170000060_ZEBRAK-R5_snap.fits;39.4915;26497.6;31.0739;0
20231026171623135_ZEBRAK-R5_snap.fits;29.7168;26499;28.0512;0
20231026171803487_ZEBRAK-R5_met.fits;37.233;26488.8;95.4067;0.170667
20231026171723209_ZEBRAK-R5_snap.fits;34.4543;26474.1;35.1059;0
20231026171823284_ZEBRAK-R5_snap.fits;37.5606;26449.2;38.1495;0
20231026171923359_ZEBRAK-R5_snap.fits;38.0662;26466.8;29.2277;0
20231026172023433_ZEBRAK-R5_snap.fits;30.7303;26513.7;23.711;0
20231026172123508_ZEBRAK-R5_snap.fits;39.7847;26474.1;32.0347;0
20231026172223583_ZEBRAK-R5_snap.fits;36.8174;26540;32.6381;0
20231026172323657_ZEBRAK-R5_snap.fits;38.1507;26466.8;39.009;0
20231026172441652_ZEBRAK-R5_met.fits;38.8941;26502;87.1423;0.341333
20231026172423732_ZEBRAK-R5_snap.fits;34.0558;26450.7;20.8462;0
20231026172523807_ZEBRAK-R5_snap.fits;35.8929;26529.8;40.8379;0
20231026172623881_ZEBRAK-R5_snap.fits;34.334;26452.1;39.7638;0
20231026172723956_ZEBRAK-R5_snap.fits;38.5523;26469.7;39.3952;0
20231026172824031_ZEBRAK-R5_snap.fits;33.8305;26456.5;32.5591;0
20231026172951241_ZEBRAK-R5_met.fits;33.1634;26502;106.932;0.341333
20231026172924105_ZEBRAK-R5_snap.fits;40.5838;26452.1;38.4352;0
20231026173024180_ZEBRAK-R5_snap.fits;29.9832;26499;42.0468;0
20231026173124255_ZEBRAK-R5_snap.fits;41.3583;26545.9;28.786;0
20231026173224329_ZEBRAK-R5_snap.fits;41.2229;26456.5;27.5138;0
20231026173324404_ZEBRAK-R5_snap.fits;34.6447;26521;37.3899;0
20231026173424479_ZEBRAK-R5_snap.fits;34.7179;26487.3;28.6773;0
20231026173559199_ZEBRAK-R5_met.fits;33.7296;26491.7;84.8521;0.512
20231026173524553_ZEBRAK-R5_snap.fits;31.6537;26531.2;41.4931;0
20231026173624628_ZEBRAK-R5_snap.fits;41.3546;26465.3;32.5755;0
20231026173724703_ZEBRAK-R5_snap.fits;36.3328;26478.5;32.4804;0
20231026173824777_ZEBRAK-R5_snap.fits;39.0141;26531.2;28.0465;0
20231026173924852_ZEBRAK-R5_snap.fits;38.814;26543;29.1574;0
20231026174024585_ZEBRAK-R5_met.fits;31.2308;26497.6;96.6251;0.170667
20231026174024927_ZEBRAK-R5_snap.fits;34.7158;26485.8;28.525;0
20231026174125001_ZEBRAK-R5_snap.fits;39.5033;26516.6;34.2356;0
20231026174225076_ZEBRAK-R5_snap.fits;36.4442;26537.1;37.0941;0
20231026174325151_ZEBRAK-R5_snap.fits;35.175;26522.5;39.5762;0
20231026174425225_ZEBRAK-R5_snap.fits;29.6306;26512.2;29.7096;0
20231026174525300_ZEBRAK-R5_snap.fits;40.4137;26528.3;42.5458;0
20231026174625375_ZEBRAK-R5_snap.fits;38.0548;26502;47.7636;0
20231026174725449_ZEBRAK-R5_snap.fits;37.0079;26452.1;35.4341;0
20231026174825524_ZEBRAK-R5_snap.fits;37.8582;26462.4;35.1126;0
20231026174925599_ZEBRAK-R5_snap.fits;38.1305;26523.9;29.8856;0
20231026175025673_ZEBRAK-R5_snap.fits;41.7937;26471.2;35.0873;0
20231026175125748_ZEBRAK-R5_snap.fits;44.5053;26510.7;35.214;0
20231026175225823_ZEBRAK-R5_snap.fits;33.4697;26538.6;31.9832;0
20231026175325897_ZEBRAK-R5_snap.fits;37.1847;26477.1;28.7442;0
20231026175425972_ZEBRAK-R5_snap.fits;31.8901;26450.7;31.0316;0
20231026175526047_ZEBRAK-R5_snap.fits;33.3773;26528.3;36.1972;0
20231026175626121_ZEBRAK-R5_snap.fits;35.2321;26493.2;28.7174;0
20231026175726196_ZEBRAK-R5_snap.fits;33.5458;26474.1;36.8239;0
20231026175826271_ZEBRAK-R5_snap.fits;39.1139;26465.3;38.0297;0
20231026175926345_ZEBRAK-R5_snap.fits;37.6246;26510.7;30.2819;0
