# file name; noise; peak f.; mag.; duration
20231026100050655_ZEBRAK-R5_snap.fits;56.2117;26462.4;55.3734;0
20231026100150729_ZEBRAK-R5_snap.fits;46.9751;26537.1;32.5547;0
20231026100250804_ZEBRAK-R5_snap.fits;44.3558;26488.8;23.118;0
20231026100350879_ZEBRAK-R5_snap.fits;75.051;26468.3;93.4264;0
20231026100450953_ZEBRAK-R5_snap.fits;101;26484.4;68.3457;0
20231026100551028_ZEBRAK-R5_snap.fits;86.6112;26494.6;114.393;0
20231026100651103_ZEBRAK-R5_snap.fits;54.1034;26488.8;48.5032;0
20231026100751177_ZEBRAK-R5_snap.fits;30.519;26499;28.8989;0
20231026100851252_ZEBRAK-R5_snap.fits;69.3332;26488.8;60.4996;0
20231026100955252_ZEBRAK-R5_met.fits;45.0729;26510.7;96.0767;0.853333
20231026100951327_ZEBRAK-R5_snap.fits;39.2993;26494.6;41.0491;0
20231026101051401_ZEBRAK-R5_snap.fits;57.1992;26502;48.0228;0
20231026101151476_ZEBRAK-R5_snap.fits;51.0501;26513.7;26.9813;0
20231026101251551_ZEBRAK-R5_snap.fits;22.5897;26449.2;22.3063;0
20231026101351625_ZEBRAK-R5_snap.fits;31.3917;26547.4;35.1122;0
20231026101451700_ZEBRAK-R5_snap.fits;32.4084;26484.4;24.9954;0
20231026101610889_ZEBRAK-R5_met.fits;30.6445;26499;88.6007;0.682667
20231026101551775_ZEBRAK-R5_snap.fits;30.5138;26482.9;26.6925;0
20231026101651849_ZEBRAK-R5_snap.fits;31.7634;26519.5;29.0638;0
20231026101751924_ZEBRAK-R5_snap.fits;36.8789;26471.2;19.9478;0
20231026101851999_ZEBRAK-R5_snap.fits;29.538;26544.4;27.5036;0
20231026101952073_ZEBRAK-R5_snap.fits;37.6972;26500.5;40.264;0
20231026102052148_ZEBRAK-R5_snap.fits;40.1044;26493.2;27.5475;0
20231026102152223_ZEBRAK-R5_snap.fits;44.3403;26543;37.4789;0
20231026102313972_ZEBRAK-R5_met.fits;27.2218;26537.1;117.441;0.341333
20231026102252297_ZEBRAK-R5_snap.fits;29.7419;26525.4;29.3178;0
20231026102352372_ZEBRAK-R5_snap.fits;27.4983;26537.1;25.4951;0
20231026102452447_ZEBRAK-R5_snap.fits;34.7829;26532.7;38.5147;0
20231026102611124_ZEBRAK-R5_met.fits;30.9245;26507.8;107.649;0.170667
20231026102552521_ZEBRAK-R5_snap.fits;32.9816;26502;30.8578;0
20231026102652596_ZEBRAK-R5_snap.fits;43.7122;26487.3;30.7685;0
20231026102752671_ZEBRAK-R5_snap.fits;31.978;26537.1;30.6785;0
20231026102852745_ZEBRAK-R5_snap.fits;31.5725;26537.1;24.0452;0
20231026102952820_ZEBRAK-R5_snap.fits;30.9706;26484.4;31.5818;0
20231026103052895_ZEBRAK-R5_snap.fits;41.7949;26460.9;35.9238;0
20231026103152969_ZEBRAK-R5_snap.fits;35.084;26478.5;27.0508;0
20231026103253044_ZEBRAK-R5_snap.fits;27.2914;26522.5;25.826;0
20231026103353119_ZEBRAK-R5_snap.fits;38.6995;26491.7;35.7256;0
20231026103453193_ZEBRAK-R5_snap.fits;35.0329;26526.9;33.2266;0
20231026103553268_ZEBRAK-R5_snap.fits;33.0033;26540;23.9468;0
20231026103653343_ZEBRAK-R5_snap.fits;40.4681;26453.6;40.5192;0
20231026103753417_ZEBRAK-R5_snap.fits;35.172;26468.3;26.5739;0
20231026103853492_ZEBRAK-R5_snap.fits;33.7736;26449.2;30.4633;0
20231026103953567_ZEBRAK-R5_snap.fits;32.4114;26482.9;31.884;0
20231026104053641_ZEBRAK-R5_snap.fits;35.496;26482.9;30.7352;0
20231026104153545_ZEBRAK-R5_met.fits;47.136;26491.7;493.349;2.90133
20231026104153716_ZEBRAK-R5_snap.fits;33.4958;26474.1;27.3207;0
20231026104253791_ZEBRAK-R5_snap.fits;39.4734;26462.4;43.6293;0
20231026104353865_ZEBRAK-R5_snap.fits;31.5479;26449.2;32.0432;0
20231026104545823_ZEBRAK-R5_met.fits;30.4013;26499;154.24;0.170667
20231026104453940_ZEBRAK-R5_snap.fits;40.1777;26469.7;32.5416;0
20231026104554015_ZEBRAK-R5_snap.fits;31.4951;26531.2;23.9552;0
20231026104654089_ZEBRAK-R5_snap.fits;32.8931;26502;236.114;0
20231026104752628_ZEBRAK-R5_met.fits;32.8931;26502;236.114;0.341333
20231026104754164_ZEBRAK-R5_snap.fits;31.9607;26452.1;27.9208;0
20231026104854239_ZEBRAK-R5_snap.fits;30.9675;26456.5;29.8925;0
20231026104954313_ZEBRAK-R5_snap.fits;30.1664;26507.8;36.3151;0
20231026105054388_ZEBRAK-R5_snap.fits;29.4007;26526.9;28.2852;0
20231026105154463_ZEBRAK-R5_snap.fits;37.3878;26499;29.4692;0
20231026105254537_ZEBRAK-R5_snap.fits;29.7877;26509.3;28.786;0
20231026105354612_ZEBRAK-R5_snap.fits;34.4071;26472.7;20.3205;0
20231026105454687_ZEBRAK-R5_snap.fits;37.333;26499;31.2833;0
20231026105554761_ZEBRAK-R5_snap.fits;52.8071;26500.5;37.4321;0
20231026105654836_ZEBRAK-R5_snap.fits;37.5852;26466.8;31.8198;0
20231026105754911_ZEBRAK-R5_snap.fits;35.7427;26472.7;25.2365;0
20231026105854985_ZEBRAK-R5_snap.fits;36.9398;26485.8;34.7168;0
20231026105955060_ZEBRAK-R5_snap.fits;34.8307;26525.4;33.0705;0
