#timestamp,LO_Frequency,Hit,StdDev 
1503745215.9,286046998.3,N,1.5
1503745235.7,286046998.9,N,1.4
1503745255.5,286046998.7,N,1.4
1503745275.4,286047000.7,N,1.3
1503745295.2,286047000.7,N,1.3
1503745315.0,286046998.3,N,1.3
1503745315.9,286046998.3,N,1.3
1503745335.8,286046998.2,N,1.4
1503745355.6,286046998.5,N,1.3
1503745375.4,286046998.6,N,1.3
1503745395.3,286047000.0,N,1.3
1503745415.1,286046998.2,N,1.3
1503745435.9,286046998.4,N,1.2
1503745455.7,286046999.0,N,1.2
1503745475.5,286046998.2,N,1.2
1503745495.4,286046999.9,N,1.2
1503745515.2,286047000.9,N,1.2
1503745535.0,286047000.9,N,1.2
1503745535.9,286047000.9,N,1.2
1503745555.8,286046999.8,N,1.2
1503745575.6,286047001.0,N,1.2
1503745595.4,286047000.4,N,1.2
1503745615.3,286047000.5,N,1.2
1503745635.1,286047000.2,N,1.2
1503745636.0,286047000.2,N,1.2
1503745655.8,286047000.3,N,1.1
1503745675.7,286047001.2,N,1.1
1503745695.5,286047000.3,N,1.1
1503745715.3,286047000.6,N,1.1
1503745735.2,286046999.9,N,1.0
1503745755.9,286047002.2,N,1.1
1503745775.7,286046999.7,N,1.1
1503745795.6,286047000.1,N,1.1
1503745815.4,286047002.7,N,1.2
1503745835.2,286047002.2,N,1.2
1503745855.1,286047002.4,N,1.3
1503745856.0,286047002.4,N,1.3
1503745875.8,286046999.7,N,1.2
1503745895.6,286047002.2,N,1.2
1503745915.5,286047002.3,N,1.2
1503745935.3,286047002.0,N,1.3
1503745955.1,286047001.8,N,1.2
1503745975.9,286047002.1,N,1.1
1503745995.7,286047004.3,Y,0.0
1503746015.6,286047001.7,P,0.4
1503746035.4,286047002.3,P,0.6
1503746055.2,286047001.5,N,0.5
1503746075.1,286047001.5,N,0.5
1503746076.0,286047001.5,Y,0.0
1503746095.8,286047000.4,P,0.6
1503746115.6,286047000.7,N,0.5
1503746135.5,286046998.1,P,1.3
1503746155.3,286047000.8,N,1.2
1503746175.1,286047000.8,N,1.1
1503746195.9,286047001.1,N,1.0
1503746215.7,286046998.5,N,1.2
1503746235.5,286047001.1,N,1.1
1503746255.4,286047000.8,N,1.1
1503746275.2,286047000.6,N,1.0
1503746295.0,286047000.3,N,1.0
1503746295.9,286047000.3,N,1.0
1503746315.8,286047000.6,N,0.9
1503746335.6,286046999.8,N,0.9
1503746355.4,286047002.5,N,1.0
1503746375.3,286047002.4,N,1.1
1503746395.1,286047002.6,N,1.1
1503746415.8,286047000.2,N,1.1
1503746435.7,286047002.1,N,1.1
1503746455.5,286682707.5,Y,0.0
1503746475.3,286047002.6,P,0.9
1503746495.2,286047002.7,N,0.9
1503746515.0,286046999.7,N,1.3
1503746515.9,286046999.7,N,1.3
1503746535.8,286047002.7,N,1.4
1503746555.6,286047000.2,N,1.3
1503746575.4,286047000.1,N,1.3
1503746595.3,286047000.5,N,1.2
1503746615.1,286047000.4,N,1.2
1503746616.0,286047000.4,N,1.1
1503746635.8,286047002.7,N,1.2
1503746655.7,286047000.6,N,1.2
1503746675.5,286047002.1,N,1.1
1503746695.3,286047002.7,N,1.2
1503746715.2,286047002.3,N,1.2
1503746735.9,286046999.7,N,1.2
1503746755.7,286046999.7,N,1.2
1503746775.6,286046999.8,N,1.2
1503746795.4,286047001.0,N,1.2
1503746815.2,286046999.9,N,1.2
1503746835.1,286047000.5,N,1.2
1503746836.0,286047000.5,N,1.1
1503746855.8,286047000.3,N,1.1
1503746875.6,286047000.9,N,1.1
1503746895.5,286047000.2,N,1.1
1503746915.3,286047000.2,N,1.1
1503746935.1,286047000.0,N,1.1
1503746955.9,286047000.3,N,1.0
1503746975.7,286047000.0,N,1.0
1503746995.5,286046999.9,N,1.0
1503747015.4,286047002.4,N,1.0
1503747035.2,286046999.9,N,1.0
1503747055.0,286046999.9,N,1.0
1503747055.9,286046999.9,N,1.0
1503747075.8,286047002.7,N,1.0
1503747095.6,286046999.8,N,1.0
1503747115.4,286047000.5,N,1.0
1503747135.3,286046999.7,N,1.0
1503747155.1,286047000.4,N,1.0
1503747175.9,286047000.3,N,1.0
1503747195.7,286047011.9,Y,0.0
1503747215.5,286047000.0,P,0.3
1503747235.4,286047000.6,N,0.3
1503747255.2,286047000.5,N,0.3
1503747275.0,286047000.0,N,0.3
1503747275.9,286047000.0,N,0.3
1503747295.8,286046999.7,N,0.3
1503747315.6,286047010.8,Y,0.0
1503747335.4,286047009.8,P,4.8
1503747355.3,286047008.8,N,4.3
1503747375.1,286047007.4,N,3.8
1503747395.8,286047005.6,N,3.4
1503747415.7,286047003.5,N,3.3
1503747435.5,286047006.0,N,3.0
1503747455.4,286047005.6,N,2.8
1503747475.2,286047003.2,N,2.8
1503747495.0,286047003.1,N,2.8
1503747495.9,286047003.1,N,2.7
1503747515.8,286047003.1,N,2.6
1503747535.6,286047003.4,N,2.6
1503747555.4,286047003.6,N,2.5
1503747575.3,286047005.4,N,2.4
1503747595.1,286047003.8,N,2.4
1503747615.8,286047004.3,N,2.3
1503747635.7,286047004.3,N,2.2
1503747655.5,286047003.4,N,2.2
1503747675.3,286047003.5,N,2.1
1503747695.2,286047003.1,N,2.1
1503747715.0,286047006.0,N,2.1
1503747715.9,286047006.0,N,2.1
1503747735.8,286047003.5,N,2.0
1503747755.6,286047006.0,N,2.0
1503747775.4,286047003.3,N,2.0
1503747795.3,286047003.1,N,2.0
1503747815.1,286047004.3,N,1.9
1503747816.0,286047004.3,N,1.9
1503747835.8,286047004.4,N,1.9
1503747855.7,286047001.6,N,1.8
1503747875.5,286047001.9,N,1.6
1503747895.3,286047001.4,N,1.4
1503747915.2,286047002.3,N,1.3
1503747935.9,286046999.7,N,1.4
1503747955.7,286047000.2,N,1.6
1503747975.6,286047002.8,N,1.5
1503747995.4,286047001.7,N,1.5
1503748015.2,286047001.6,N,1.5
1503748035.1,286047003.6,N,1.5
1503748036.0,286047003.6,N,1.5
1503748055.8,286047004.0,N,1.5
1503748075.6,286047001.3,N,1.6
1503748095.5,286047003.9,N,1.6
1503748115.3,286047001.8,N,1.5
1503748135.2,286047002.5,N,1.5
1503748155.9,286047003.9,N,1.5
1503748175.7,286047004.0,N,1.5
1503748195.6,286047001.9,N,1.5
1503748215.4,286047004.3,N,1.6
1503748235.2,286047003.5,N,1.6
1503748255.1,286047004.2,N,1.5
1503748256.0,286047004.2,N,1.4
1503748275.8,286047001.3,N,1.4
1503748295.6,286047004.0,N,1.3
1503748315.5,286047001.8,N,1.3
1503748335.3,286047001.7,N,1.3
1503748355.1,286047002.1,N,1.3
1503748375.9,286047001.9,N,1.3
1503748395.7,286047001.4,N,1.2
1503748415.5,286047004.0,Y,0.0
1503748435.4,286047000.4,P,1.0
1503748455.2,286047000.8,N,0.9
1503748475.0,286047001.1,N,0.8
1503748475.9,286047001.1,N,0.7
1503748495.8,286047000.7,N,0.7
1503748515.6,286047001.1,N,0.6
1503748535.5,286046998.1,Y,0.0
1503748555.3,286046996.9,P,2.1
1503748605.1,286046999.1,E,nan
1503748615.1,286046998.8,N,0.0
1503748616.0,286046998.8,P,0.0
1503748635.8,286046998.3,P,0.2
1503748655.6,286046998.9,Y,0.0
1503748675.5,286047000.2,P,0.8
1503748695.3,286046999.8,N,0.7
1503748715.1,286046999.9,N,0.6
1503748735.9,286047000.6,N,0.7
1503748755.7,286047000.9,N,0.7
1503748775.5,286046999.9,N,0.7
1503748795.4,286047001.9,N,0.9
