#timestamp,LO_Frequency,Hit,StdDev 
1503752415.4,286046998.1,N,1.5
1503752435.3,286046998.2,N,1.7
1503752455.1,286047000.4,N,1.6
1503752475.8,286047000.2,N,1.5
1503752495.7,286046999.8,N,1.4
1503752515.5,286047002.6,N,1.5
1503752535.3,286047001.8,N,1.5
1503752555.2,286047002.3,N,1.5
1503752575.0,286047001.9,N,1.5
1503752575.9,286047001.9,N,1.4
1503752595.8,286047002.0,N,1.4
1503752615.6,286047001.6,N,1.4
1503752635.4,286047001.6,N,1.3
1503752655.3,286047001.5,N,1.3
1503752675.1,286047001.6,N,1.3
1503752676.0,286047001.6,N,1.2
1503752695.8,286047002.1,N,1.2
1503752715.7,286047002.2,N,1.2
1503752735.5,286047002.5,N,1.2
1503752755.3,286047001.4,N,1.2
1503752775.2,286047001.4,N,1.2
1503752795.0,286047002.0,N,1.2
1503752795.9,286047002.0,N,1.1
1503752815.7,286047001.6,N,1.1
1503752835.6,286047004.4,Y,0.0
1503752855.4,286047000.3,P,0.5
1503752875.2,286047002.3,P,0.8
1503752895.1,286047002.8,P,1.0
1503752896.0,286047002.8,N,1.0
1503752915.8,286047002.6,N,0.9
1503752935.7,286046999.8,N,1.2
1503752955.5,286047002.6,N,1.1
1503752975.3,286047002.1,N,1.1
1503752995.2,286046999.8,N,1.2
1503753015.9,286047000.0,N,1.2
1503753035.7,286047002.6,N,1.2
1503753055.6,286047001.4,N,1.2
1503753075.4,286047001.4,N,1.1
1503753095.2,286047002.2,N,1.1
1503753115.1,286047001.6,N,1.1
1503753116.0,286047001.6,N,1.0
1503753135.8,286047002.5,N,1.0
1503753155.6,286047002.4,N,1.0
1503753175.5,286047002.2,N,1.0
1503753195.3,286047002.6,N,1.0
1503753215.1,286047004.3,Y,0.0
1503753235.9,286047000.9,P,0.4
1503753255.7,286047000.6,N,0.5
1503753275.5,286047000.5,N,0.5
1503753295.4,286047000.6,N,0.5
1503753315.2,286047000.5,N,0.4
1503753335.1,286047000.5,N,0.4
1503753336.0,286047000.5,N,0.4
1503753355.8,286047001.0,N,0.4
1503753375.6,286047000.9,N,0.4
1503753395.5,286047000.6,N,0.4
1503753415.3,286046999.9,N,0.4
1503753435.1,286047002.8,Y,0.0
1503753455.9,286047000.2,P,0.2
1503753475.7,286047000.2,N,0.2
1503753495.5,286047000.3,N,0.2
1503753515.4,286047002.4,Y,0.0
1503753535.2,286047000.1,P,0.1
1503753555.0,286047002.4,P,1.0
1503753556.0,286047002.4,N,1.1
1503753575.8,286047002.3,N,1.1
1503753595.6,286047000.6,N,1.0
1503753615.5,286047000.7,N,1.0
1503753635.3,286046999.7,N,1.0
1503753655.1,286047000.6,N,1.0
1503753675.9,286047000.7,N,1.0
1503753695.7,286047000.1,N,0.9
1503753715.5,286047002.4,N,1.0
1503753735.4,286047000.2,N,1.0
1503753755.2,286047000.8,N,0.9
1503753775.0,286047000.8,N,0.9
1503753775.9,286047000.8,N,0.9
1503753795.8,286046998.2,N,1.1
1503753815.6,286047000.8,N,1.0
1503753835.4,286047000.5,N,1.0
1503753855.3,286046999.9,N,1.0
1503753875.1,286047002.7,N,1.1
1503753876.0,286047002.7,N,1.1
1503753895.8,286047002.6,N,1.1
1503753915.7,286046999.7,N,1.2
1503753935.5,286046999.7,N,1.2
1503753955.3,286047000.2,N,1.1
1503753975.2,286047011.9,Y,0.0
1503753995.0,286046999.9,P,0.5
1503753995.9,286046999.9,N,0.4
1503754015.7,286047000.9,N,0.5
1503754035.6,286047000.5,N,0.4
1503754055.4,286047000.0,N,0.4
1503754075.2,286047000.8,N,0.4
1503754095.1,286047000.5,N,0.4
1503754096.0,286047000.5,N,0.4
1503754115.8,286047002.7,Y,0.0
1503754135.7,286047001.0,P,0.3
1503754155.5,286046998.2,P,1.2
1503754175.3,286047000.9,N,1.1
1503754195.2,286047000.9,N,1.1
1503754215.9,286046999.9,N,1.0
1503754235.7,286047000.9,N,0.9
1503754255.6,286046998.3,N,1.1
1503754275.4,286046998.9,N,1.1
1503754295.2,286046999.0,N,1.1
1503754315.1,286046999.3,N,1.0
1503754316.0,286046999.3,N,1.0
1503754335.8,286046999.3,N,1.0
1503754355.6,286046998.9,N,1.0
1503754375.5,286047000.8,N,1.0
1503754395.3,286047002.8,N,1.2
1503754415.1,286047002.6,N,1.3
1503754435.9,286047002.2,N,1.4
1503754455.7,286047002.8,N,1.5
1503754475.6,286047002.3,N,1.5
1503754495.4,286047002.1,N,1.5
1503754515.2,286046999.8,N,1.5
1503754535.0,286047002.2,N,1.5
1503754536.0,286047002.2,N,1.5
1503754555.8,286047002.8,N,1.5
1503754575.6,286047002.5,N,1.5
1503754595.5,286047002.6,N,1.5
1503754615.3,286046999.7,N,1.5
1503754635.1,286047002.8,N,1.5
1503754655.9,286046999.7,N,1.5
1503754675.7,286047002.5,N,1.6
1503754695.5,286047000.7,N,1.6
1503754715.4,286047000.6,N,1.5
1503754735.2,286046999.9,N,1.5
1503754755.0,286047000.0,N,1.5
1503754755.9,286047000.0,N,1.5
1503754775.8,286046999.8,N,1.5
1503754795.6,286047000.1,N,1.4
1503754815.4,286047000.1,N,1.4
1503754835.3,286047000.6,N,1.3
1503754855.1,286047000.5,N,1.3
1503754875.8,286047000.2,N,1.3
1503754895.7,286047000.7,N,1.2
1503754915.5,286046998.2,N,1.3
1503754935.3,286046998.1,N,1.4
1503754955.2,286047000.9,N,1.4
1503754975.0,286047000.4,N,1.3
1503754975.9,286047000.4,N,1.3
1503754995.8,286047001.0,N,1.3
1503755015.6,286047001.1,N,1.2
1503755035.4,286047002.2,N,1.2
1503755055.3,286047000.4,N,1.2
1503755075.1,286047000.0,N,1.2
1503755076.0,286047000.0,N,1.2
1503755095.8,286047002.4,N,1.1
1503755115.7,286047002.1,N,1.1
1503755135.5,286047002.5,N,1.1
1503755155.3,286047011.9,Y,0.0
1503755175.2,286047000.1,P,0.2
1503755195.9,286047000.6,N,0.2
1503755215.7,286047000.3,N,0.2
1503755235.6,286047000.4,N,0.2
1503755255.4,286046998.6,Y,0.0
1503755275.2,286046998.6,P,0.9
1503755295.1,286047000.3,N,0.8
1503755296.0,286047000.3,N,0.8
1503755315.8,286047000.6,N,0.7
1503755335.6,286046998.6,N,0.9
1503755355.5,286046998.1,N,1.0
1503755375.3,286047000.3,N,1.0
1503755395.1,286047000.5,N,0.9
1503755415.9,286047002.7,N,1.3
1503755435.7,286047002.4,N,1.4
1503755455.6,286047002.6,N,1.5
1503755475.4,286047000.2,N,1.4
1503755495.2,286047000.1,N,1.4
1503755515.1,286047000.1,N,1.3
1503755516.0,286047000.1,N,1.3
1503755535.8,286047001.1,N,1.3
1503755555.6,286047001.1,N,1.2
1503755575.5,286047000.5,N,1.2
1503755595.3,286047000.2,N,1.2
1503755615.1,286046999.7,N,1.2
1503755635.9,286046999.9,N,1.1
1503755655.7,286047000.3,N,1.1
1503755675.5,286046999.9,N,1.1
1503755695.4,286047000.9,N,1.1
1503755715.2,286047001.1,N,1.1
1503755735.0,286046998.1,N,1.1
1503755735.9,286046998.1,N,1.2
1503755755.8,286046998.5,N,1.2
1503755775.6,286046998.6,N,1.2
1503755795.4,286046998.9,N,1.2
1503755815.3,286046998.4,N,1.2
1503755835.1,286047000.9,N,1.3
1503755855.8,286047000.3,N,1.3
1503755875.7,286046999.8,N,1.2
1503755895.5,286047000.1,N,1.2
1503755915.3,286046999.8,N,1.2
1503755935.2,286046999.8,N,1.2
1503755955.0,286046999.8,N,1.2
1503755955.9,286046999.8,N,1.1
1503755975.8,286047000.1,N,1.0
1503755995.6,286047000.2,N,0.8
