#timestamp,LO_Frequency,Hit,StdDev 
1503723615.8,286047002.2,N,210240.1
1503723635.6,286047002.4,N,199783.2
1503723655.4,286047002.5,N,190711.9
1503723675.3,286047000.3,N,182752.7
1503723695.1,286047002.6,N,175699.9
1503723696.0,286047002.6,N,169396.2
1503723715.8,286047002.8,N,163719.4
1503723735.7,286047002.4,N,158573.0
1503723755.5,286047001.7,N,153879.9
1503723775.3,286047001.6,N,149577.9
1503723795.2,286047001.6,N,145615.7
1503723815.9,286047002.7,N,141951.2
1503723835.7,286047002.2,N,138548.9
1503723855.6,286047002.3,N,135379.2
1503723875.4,286047002.0,N,132416.9
1503723895.2,286046999.7,N,129640.3
1503723915.1,286047000.1,N,127030.8
1503723916.0,286047000.1,N,124572.5
1503723935.8,286047002.8,N,122251.2
1503723955.6,286047002.0,N,120054.8
1503723975.5,286047002.0,N,117972.4
1503723995.3,286047002.5,N,115994.5
1503724015.1,286047001.7,N,114112.8
1503724035.9,286047003.6,N,114112.7
1503724055.7,286047004.1,N,1.1
1503724075.5,286047003.8,Y,0.0
1503724095.4,286047002.7,P,0.4
1503724115.2,286047002.7,P,0.4
1503724135.0,286043316.3,P,1596.1
1503724136.0,286047002.8,N,1474.5
1503724155.8,286047002.2,N,1373.7
1503724175.6,286047002.5,N,1289.9
1503724195.5,286047002.4,N,1219.1
1503724215.3,286046999.8,N,1158.3
1503724235.1,286047002.6,N,1105.7
1503724255.9,286047002.2,N,1059.6
1503724275.7,286047001.8,N,1018.7
1503724295.5,286047001.5,N,982.1
1503724315.4,286047001.5,N,949.2
1503724335.2,286047001.4,N,919.4
1503724355.0,286047001.9,N,892.1
1503724355.9,286047001.9,N,867.2
1503724375.8,286047002.5,N,844.2
1503724395.6,286047004.4,N,823.0
1503724415.4,286047004.3,N,803.3
1503724435.3,286047001.5,N,784.9
1503724455.1,286047001.5,N,767.8
1503724475.8,286047001.9,N,751.7
1503724495.7,286047002.1,N,736.5
1503724515.5,286047001.3,N,722.3
1503724535.3,286047004.4,N,708.8
1503724555.2,286047001.3,N,696.1
1503724575.0,286047004.1,N,684.0
1503724575.9,286047004.1,N,672.6
1503724595.7,286047001.8,N,661.6
1503724615.6,286047002.0,N,661.6
1503724635.4,286047002.0,N,661.6
1503724655.2,286047002.1,N,661.6
1503724675.1,286047001.5,N,1.1
1503724676.0,286047001.5,N,1.1
1503724695.8,286047003.9,Y,0.0
1503724715.7,286046999.7,P,1.3
1503724735.5,286047000.8,N,1.0
1503724755.3,286047000.3,N,0.9
1503724775.2,286047000.0,N,0.9
1503724795.9,286046998.2,N,1.2
1503724815.7,286046998.5,N,1.3
1503724835.6,286046998.1,N,1.3
1503724855.4,286047000.9,N,1.3
1503724875.2,286047000.5,N,1.3
1503724895.1,286047000.0,N,1.2
1503724896.0,286047000.0,N,1.1
1503724915.8,286047002.6,N,1.3
1503724935.6,286047002.2,N,1.4
1503724955.5,286047002.4,N,1.4
1503724975.3,286047002.8,N,1.5
1503724995.1,286047000.0,N,1.5
1503725015.9,286047000.5,N,1.4
1503725035.7,286047002.3,N,1.4
1503725055.5,286047002.5,N,1.5
1503725075.4,286047000.2,N,1.4
1503725095.2,286047002.0,N,1.4
1503725115.0,286047001.9,N,1.4
1503725115.9,286047001.9,N,1.4
1503725135.8,286047002.3,N,1.4
1503725155.6,286047002.8,N,1.4
1503725175.4,286046999.8,N,1.4
1503725195.3,286047002.5,N,1.4
1503725215.1,286047002.3,N,1.4
1503725235.8,286046999.7,N,1.4
1503725255.7,286047002.7,N,1.4
1503725275.5,286047001.5,N,1.4
1503725295.3,286047002.5,N,1.4
1503725315.2,286047002.8,N,1.4
1503725335.0,286047001.5,N,1.4
1503725335.9,286047001.5,N,1.3
1503725355.8,286047002.5,N,1.2
1503725375.6,286047002.2,N,1.0
1503725395.4,286047001.7,N,1.0
1503725415.3,286047001.9,N,1.0
1503725435.1,286047002.2,N,1.0
1503725436.0,286047002.2,N,0.9
1503725455.8,286047002.0,N,0.9
1503725475.7,286047011.9,Y,0.0
1503725495.5,286047000.3,P,0.8
1503725515.3,286047000.0,N,0.8
1503725535.2,286047000.4,N,0.7
1503725555.9,286047002.3,Y,0.0
1503725575.7,286047001.2,P,0.3
1503725595.6,286046998.5,P,1.2
1503725615.4,286047000.7,N,1.0
1503725635.2,286047000.7,N,0.9
1503725655.1,286047001.1,N,0.9
1503725656.0,286047001.1,N,0.9
1503725675.8,286047000.8,N,0.8
1503725695.6,286047001.2,N,0.8
1503725715.5,286047001.2,N,0.8
1503725735.3,286046998.2,N,1.0
1503725755.2,286047001.2,N,1.0
1503725775.9,286046998.2,N,1.2
1503725795.7,286046998.2,N,1.2
1503725815.6,286046998.2,N,1.3
1503725835.4,286047000.3,N,1.3
1503725855.2,286047000.6,N,1.2
1503725875.1,286047001.0,N,1.2
1503725876.0,286047001.0,N,1.2
1503725895.8,286047000.5,N,1.2
1503725915.6,286047000.3,N,1.1
1503725935.5,286047000.1,N,1.1
1503725955.3,286047000.4,N,1.1
1503725975.1,286047000.1,N,1.1
1503725995.9,286047000.1,N,1.0
1503726015.7,286047000.0,N,1.0
1503726035.5,286047000.0,N,1.0
1503726055.4,286047002.4,N,1.1
1503726075.2,286046999.7,N,1.1
1503726095.0,286047000.2,N,1.0
1503726095.9,286047000.2,N,1.0
1503726115.8,286047001.0,N,1.0
1503726135.6,286047000.6,N,1.0
1503726155.4,286047000.6,N,1.0
1503726175.3,286047000.7,N,1.0
1503726195.1,286047001.0,N,1.0
1503726215.9,286047000.5,N,1.0
1503726235.7,286047000.3,N,1.0
1503726255.5,286047002.7,N,1.0
1503726275.4,286047001.0,N,1.0
1503726295.2,286047000.2,N,1.0
1503726315.0,286046998.3,N,1.0
1503726315.9,286046998.3,N,1.0
1503726335.8,286046998.2,N,1.0
1503726355.6,286047001.1,N,0.9
1503726375.4,286047001.0,N,0.9
1503726395.3,286047000.9,N,1.0
1503726415.1,286047001.0,N,1.0
1503726435.8,286047000.9,N,1.0
1503726455.7,286047001.0,N,1.0
1503726475.5,286047000.8,N,1.0
1503726495.3,286047000.9,N,1.0
1503726545.2,286047002.4,E,nan
1503726555.1,286047001.1,N,0.0
1503726575.9,286046998.7,P,1.2
1503726595.7,286046999.3,N,1.0
1503726615.5,286046996.6,Y,0.0
1503726635.4,286047001.1,P,0.7
1503726655.2,286046998.5,N,1.1
1503726675.0,286046998.2,N,1.1
1503726675.9,286046998.2,N,1.1
1503726695.8,286046999.3,N,1.0
1503726715.6,286046999.2,N,1.0
1503726735.4,286046998.8,N,0.9
1503726755.3,286046996.8,Y,0.0
1503726775.1,286046998.3,P,0.4
1503726795.9,286046998.3,P,0.4
1503726815.7,286047000.6,N,0.9
1503726835.5,286047000.1,N,0.9
1503726855.4,286046999.7,N,0.9
1503726875.2,286046999.8,N,0.8
1503726895.0,286047002.8,Y,0.0
1503726895.9,286047002.8,P,1.7
1503726915.8,286047002.0,N,1.4
1503726935.6,286047002.6,N,1.4
1503726955.4,286047002.2,N,1.2
1503726975.3,286046999.9,N,1.3
1503726995.1,286046999.7,N,1.4
1503727015.8,286046999.7,N,1.4
1503727035.7,286046999.8,N,1.4
1503727055.5,286046999.8,N,1.3
1503727075.3,286047000.2,N,1.3
1503727095.2,286046999.8,N,1.3
1503727115.0,286047000.8,N,1.2
1503727115.9,286047000.8,N,1.2
1503727135.7,286047002.3,N,1.2
1503727155.6,286047000.2,N,1.2
1503727175.4,286046999.9,N,1.1
1503727195.3,286047000.2,N,1.1
