#timestamp,LO_Frequency,Hit,StdDev 
1503777615.2,286046996.5,Y,0.0
1503777635.0,286047001.1,P,1.3
1503777635.9,286047001.1,N,1.3
1503777655.7,286046998.1,N,1.4
1503777675.6,286046998.4,N,1.4
1503777695.4,286046999.2,N,1.3
1503777715.2,286046998.9,N,1.2
1503777735.1,286046996.7,N,1.4
1503777736.0,286046996.7,N,1.5
1503777755.8,286046999.4,N,1.4
1503777775.6,286047001.2,N,1.5
1503777795.5,286047000.7,N,1.5
1503777815.3,286047001.1,N,1.6
1503777835.1,286047001.2,N,1.6
1503777855.9,286046998.6,N,1.5
1503777875.7,286046999.0,N,1.5
1503777895.5,286046999.3,N,1.5
1503777915.4,286046996.5,N,1.6
1503777935.2,286046996.8,N,1.6
1503777955.0,286046999.4,N,1.6
1503777955.9,286046999.4,N,1.5
1503777975.8,286046999.4,N,1.5
1503777995.6,286046996.9,N,1.5
1503778015.5,286046996.7,N,1.6
1503778035.3,286046998.5,N,1.5
1503778055.1,286046998.9,N,1.5
1503778075.9,286047001.1,N,1.5
1503778095.7,286047000.5,N,1.5
1503778115.5,286047001.0,N,1.6
1503778135.4,286047000.7,N,1.6
1503778155.2,286046998.7,N,1.6
1503778175.0,286046999.3,N,1.5
1503778175.9,286046999.3,N,1.5
1503778195.8,286046999.1,N,1.5
1503778215.6,286046999.4,N,1.5
1503778235.4,286046998.2,N,1.5
1503778255.3,286047000.6,N,1.5
1503778275.1,286047000.9,N,1.4
1503778276.0,286047000.9,N,1.4
1503778295.8,286046998.6,N,1.4
1503778315.7,286046998.9,N,1.4
1503778335.5,286046996.8,N,1.4
1503778355.3,286046997.2,N,1.4
1503778375.2,286046999.0,N,1.3
1503778395.0,286046999.5,N,1.3
1503778395.9,286046999.5,N,1.4
1503778415.7,286046996.8,N,1.4
1503778435.6,286046997.4,N,1.4
1503778455.4,286046996.7,N,1.4
1503778475.3,286046997.2,N,1.4
1503778495.1,286046996.9,N,1.4
1503778496.0,286046996.9,N,1.5
1503778515.8,286046996.5,N,1.5
1503778535.7,286046997.8,N,1.5
1503778555.5,286046997.3,N,1.5
1503778575.3,286046998.9,N,1.5
1503778595.2,286046999.5,N,1.4
1503778615.9,286046999.1,N,1.4
1503778635.7,286046997.0,N,1.3
1503778655.6,286046996.8,N,1.3
1503778675.4,286046996.9,N,1.3
1503778695.2,286046999.1,N,1.3
1503778715.1,286046999.5,N,1.3
1503778716.0,286046999.5,N,1.3
1503778735.8,286046999.5,N,1.3
1503778755.6,286046999.1,N,1.4
1503778775.5,286046999.5,N,1.3
1503778795.3,286046999.6,N,1.2
1503778815.1,286046998.3,N,1.1
1503778835.9,286046998.2,N,1.1
1503778855.7,286046998.6,N,1.1
1503778875.6,286046998.4,N,1.1
1503778895.4,286047001.1,N,1.2
1503778915.2,286047000.5,N,1.3
1503778935.1,286047000.2,N,1.3
1503778936.0,286047000.2,N,1.3
1503778955.8,286047001.0,N,1.4
1503778975.6,286047000.6,N,1.4
1503778995.5,286047001.0,N,1.4
1503779015.3,286047001.0,N,1.4
1503779035.1,286046998.3,N,1.4
1503779055.9,286046998.9,N,1.3
1503779075.7,286046999.4,N,1.2
1503779095.5,286046998.3,N,1.2
1503779115.4,286047001.1,N,1.2
1503779135.2,286047000.8,N,1.2
1503779155.0,286047000.8,N,1.3
1503779155.9,286047000.8,N,1.3
1503779175.8,286046999.3,N,1.2
1503779195.6,286047000.7,N,1.1
1503779215.4,286047000.9,N,1.0
1503779235.3,286047001.1,N,1.0
1503779255.1,286047000.7,N,1.0
1503779256.0,286047000.7,N,1.0
1503779275.8,286046998.4,N,1.1
1503779295.7,286047001.1,N,1.1
1503779315.5,286047000.8,N,1.1
1503779335.3,286047000.1,N,1.1
1503779355.2,286047001.2,N,1.0
1503779375.9,286046998.7,N,1.0
1503779395.7,286046998.8,N,1.0
1503779415.6,286046998.2,N,1.0
1503779435.4,286046998.8,N,1.0
1503779455.2,286046998.9,N,1.0
1503779475.1,286046999.4,N,1.1
1503779476.0,286046999.4,N,1.1
1503779495.8,286046999.4,N,1.0
1503779515.6,286046998.8,N,1.1
1503779535.5,286046998.3,N,1.1
1503779555.3,286046998.7,N,1.1
1503779575.1,286046998.6,N,1.0
1503779595.9,286046999.6,N,1.0
1503779615.7,286046999.6,N,1.0
1503779635.5,286046999.0,N,1.0
1503779655.4,286046998.8,N,1.0
1503779675.2,286046999.1,N,1.0
1503779695.0,286046996.6,Y,0.0
1503779695.9,286046996.6,P,1.5
1503779715.8,286046998.5,N,1.2
1503779735.6,286046998.1,N,1.1
1503779755.4,286046998.2,N,1.0
1503779775.3,286046998.7,N,0.9
1503779795.1,286047001.0,N,1.3
1503779815.8,286046998.2,N,1.2
1503779835.7,286047000.9,N,1.3
1503779855.5,286047000.5,N,1.4
1503779875.3,286047000.5,N,1.4
1503779895.2,286047000.0,N,1.3
1503779915.0,286047002.3,N,1.5
1503779915.9,286047002.3,N,1.6
1503779935.7,286047001.6,N,1.6
1503779955.6,286047001.3,N,1.6
1503779975.4,286047001.7,N,1.6
1503779995.2,286047004.4,N,1.9
1503780015.1,286047004.2,N,2.0
1503780016.0,286047004.2,N,2.1
1503780035.8,286047003.4,N,2.2
1503780055.6,286047004.3,N,2.2
1503780075.5,286047003.9,N,2.3
1503780095.3,286047003.7,N,2.3
1503780115.1,286047004.0,N,2.3
1503780135.9,286047003.9,N,2.3
1503780155.7,286047004.3,N,2.3
1503780175.5,286047001.6,N,2.3
1503780195.4,286047003.7,N,2.3
1503780215.2,286047003.8,N,2.3
1503780235.0,286047003.4,N,2.3
1503780235.9,286047003.4,N,2.1
1503780255.8,286047003.1,N,2.0
1503780275.6,286047005.9,N,2.0
1503780295.4,286047005.5,N,1.9
1503780315.3,286047005.8,Y,0.0
1503780335.1,286047004.3,P,0.8
1503780355.8,286047003.8,P,0.7
1503780375.7,286047004.3,P,0.7
1503780395.5,286047003.1,Y,0.0
1503780415.4,286046998.5,P,2.6
1503780435.2,286046998.6,N,2.5
1503780455.0,286047000.3,N,2.1
1503780455.9,286047000.3,N,1.9
1503780475.8,286047000.6,N,1.7
1503780495.6,286047000.4,N,1.6
1503780515.4,286047002.8,N,1.7
1503780535.3,286047002.4,N,1.7
1503780555.1,286047002.5,N,1.7
1503780556.0,286047002.5,N,1.7
1503780575.8,286047002.1,N,1.6
1503780595.7,286047002.7,N,1.6
1503780615.5,286047002.3,N,1.6
1503780635.3,286047002.3,N,1.5
1503780655.2,286047002.3,N,1.5
1503780675.9,286047002.5,N,1.5
1503780695.7,286047002.6,N,1.4
1503780715.6,286047001.7,N,1.4
1503780735.4,286047001.4,N,1.4
1503780755.2,286047001.9,N,1.3
1503780775.1,286047001.6,N,1.3
1503780776.0,286047001.6,N,1.3
1503780795.8,286047003.9,Y,0.0
1503780815.6,286047000.4,P,0.6
1503780835.5,286047000.3,N,0.6
1503780855.3,286046999.7,N,0.7
1503780875.1,286047000.4,N,0.6
1503780895.9,286047000.0,N,0.6
1503780915.7,286047000.5,N,0.6
1503780935.5,286046999.8,N,0.6
1503780955.4,286046999.9,N,0.5
1503780975.2,286046999.8,N,0.5
1503780995.0,286047002.4,Y,0.0
1503780995.9,286047002.4,P,1.1
1503781015.8,286047002.8,N,1.1
1503781035.6,286047002.8,N,1.1
1503781055.4,286047002.8,N,1.0
1503781075.3,286046999.7,N,1.3
1503781095.1,286047002.3,N,1.2
1503781115.8,286047000.1,N,1.3
1503781135.7,286047002.8,N,1.3
1503781155.5,286047001.5,N,1.2
1503781175.3,286047002.3,N,1.2
1503781195.2,286047001.4,N,1.1
