#timestamp,LO_Frequency,Hit,StdDev 
1503705635.8,286047000.7,N,0.0
1503705655.6,286046998.1,P,1.3
1503705675.5,286047000.0,N,1.1
1503705695.3,286047001.2,N,1.2
1503705715.1,286047001.2,N,1.2
1503705735.9,286046998.1,N,1.3
1503705755.7,286047000.8,N,1.3
1503705775.5,286047001.2,N,1.2
1503705795.4,286047001.0,N,1.2
1503705815.2,286047000.6,N,1.1
1503705835.0,286047000.2,N,1.1
1503705835.9,286047000.2,N,1.0
1503705855.8,286047000.8,N,1.0
1503705875.6,286047000.7,N,1.0
1503705895.4,286047000.7,N,1.0
1503705915.3,286047000.7,N,0.9
1503705935.1,286047000.3,N,0.9
1503705955.8,286047000.1,N,0.9
1503705975.7,286047002.4,N,1.0
1503705995.5,286046999.7,N,1.0
1503706015.3,286047002.2,N,1.0
1503706035.2,286047002.3,N,1.1
1503706055.0,286046999.9,N,1.0
1503706055.9,286046999.9,N,1.0
1503706075.8,286047001.1,N,1.0
1503706095.6,286047000.5,N,1.0
1503706115.4,286047000.5,N,1.0
1503706135.3,286047000.8,N,1.0
1503706155.1,286047001.1,N,0.9
1503706156.0,286047001.1,N,0.9
1503706175.8,286042853.7,Y,0.0
1503706195.7,286047001.2,P,0.3
1503706215.5,286046998.6,P,1.1
1503706235.3,286046998.5,N,1.2
1503706255.2,286046998.4,N,1.2
1503706275.9,286046996.5,N,1.6
1503706295.7,286046999.3,N,1.4
1503706315.6,286046998.9,N,1.3
1503706335.4,286046998.4,N,1.3
1503706355.2,286047011.9,Y,0.0
1503706375.1,286046998.6,P,0.2
1503706376.0,286046998.6,P,0.2
1503706395.8,286046999.1,P,0.2
1503706415.6,286046999.4,N,0.3
1503706435.5,286046999.2,N,0.3
1503706455.3,286046997.0,Y,0.0
1503706475.1,286046998.4,P,0.3
1503706495.9,286046998.2,P,0.3
1503706515.7,286046999.1,N,0.4
1503706535.5,286046999.1,N,0.4
1503706555.4,286046999.6,N,0.5
1503706575.2,286046996.6,Y,0.0
1503706595.0,286046998.8,P,0.0
1503706595.9,286046998.8,P,0.0
1503706615.8,286046998.6,P,0.1
1503706635.6,286046998.7,Y,0.0
1503706655.5,286046998.2,P,0.3
1503706675.3,286047000.5,N,1.0
1503706695.1,286047000.6,N,1.1
1503706715.9,286047000.9,N,1.1
1503706735.7,286047000.6,N,1.0
1503706755.5,286047000.5,N,1.0
1503706775.4,286047001.2,N,1.0
1503706795.2,286047000.7,N,1.0
1503706815.0,286046998.7,N,1.0
1503706815.9,286046998.7,N,1.0
1503706835.8,286046999.6,N,1.0
1503706855.6,286046997.2,N,1.2
1503706875.4,286046995.3,Y,0.0
1503706895.3,286046995.3,P,2.2
1503706915.1,286046995.7,N,2.0
1503706916.0,286046995.7,N,1.8
1503706935.8,286046995.4,N,1.7
1503706955.7,286046995.3,N,1.6
1503706975.5,286046997.9,N,1.6
1503706995.3,286046997.5,N,1.5
1503707015.2,286046997.6,N,1.5
1503707035.0,286046997.9,N,1.4
1503707035.9,286046997.9,N,1.4
1503707055.7,286046997.0,N,1.4
1503707075.6,286046999.6,N,1.5
1503707095.4,286046998.6,N,1.5
1503707115.2,286046998.8,N,1.5
1503707135.1,286046997.0,N,1.4
1503707136.0,286046997.0,N,1.4
1503707155.8,286046995.5,Y,0.0
1503707175.7,286046999.4,P,1.1
1503707195.5,286046998.9,N,0.9
1503707215.3,286046998.9,N,0.8
1503707235.2,286046998.5,N,0.7
1503707255.9,286047000.6,N,1.0
1503707275.7,286047000.6,N,1.1
1503707295.6,286047000.7,N,1.1
1503707315.4,286047000.7,N,1.2
1503707335.2,286047001.2,N,1.2
1503707355.1,286046998.3,N,1.2
1503707356.0,286046998.3,N,1.2
1503707375.8,286046996.6,N,1.4
1503707395.6,286046997.4,N,1.4
1503707415.5,286046995.4,Y,0.0
1503707435.3,286046997.2,P,0.9
1503707455.1,286046996.6,P,1.1
1503707475.9,286046996.8,P,1.0
1503707495.7,286046996.5,Y,0.0
1503707515.6,286046999.8,P,1.2
1503707535.4,286047000.4,N,1.3
1503707555.2,286047000.3,N,1.2
1503707575.1,286047002.8,N,1.7
1503707576.0,286047002.8,N,1.8
1503707595.8,286047002.3,N,1.8
1503707615.6,286047000.4,N,1.7
1503707635.5,286047001.0,N,1.6
1503707655.3,286047000.6,N,1.5
1503707675.1,286047000.8,N,1.5
1503707695.9,286047000.5,N,1.4
1503707715.7,286047001.1,N,1.3
1503707735.5,286046998.2,N,1.5
1503707755.4,286047001.0,N,1.4
1503707775.2,286046998.5,N,1.5
1503707795.0,286046998.6,N,1.5
1503707796.0,286046998.6,N,1.5
1503707815.8,286047001.2,N,1.5
1503707835.6,286047001.0,N,1.4
1503707855.5,286047002.7,N,1.5
1503707875.3,286047000.3,N,1.5
1503707895.1,286047001.6,N,1.4
1503707915.9,286047001.4,N,1.4
1503707935.7,286047002.3,N,1.4
1503707955.5,286047000.3,N,1.4
1503707975.4,286047000.4,N,1.4
1503707995.2,286047000.0,N,1.4
1503708015.0,286047001.0,N,1.3
1503708015.9,286047001.0,N,1.3
1503708035.8,286046999.9,N,1.2
1503708055.6,286047002.8,N,1.2
1503708075.4,286046999.8,N,1.3
1503708095.3,286047000.3,N,1.3
1503708115.1,286047000.6,N,1.2
1503708135.8,286046998.2,N,1.2
1503708155.7,286046998.4,N,1.2
1503708175.5,286046998.5,N,1.3
1503708195.4,286047000.4,N,1.3
1503708215.2,286047002.6,N,1.3
1503708235.0,286047000.0,N,1.3
1503708235.9,286047000.0,N,1.3
1503708255.8,286047000.3,N,1.3
1503708275.6,286046998.2,N,1.3
1503708295.4,286047000.8,N,1.3
1503708315.3,286047000.4,N,1.3
1503708335.1,286046999.9,N,1.2
1503708336.0,286046999.9,N,1.2
1503708355.8,286047000.9,N,1.2
1503708375.7,286046998.2,N,1.2
1503708395.5,286046999.3,N,1.2
1503708415.3,286047001.2,N,1.2
1503708435.2,286046998.6,N,1.2
1503708455.0,286046998.7,N,1.2
1503708455.9,286046998.7,N,1.2
1503708475.7,286047000.8,N,1.2
1503708495.6,286047000.7,N,1.2
1503708515.4,286047000.7,N,1.2
1503708535.2,286046998.3,N,1.2
1503708555.1,286047000.0,N,1.2
1503708556.0,286047000.0,N,1.2
1503708575.8,286046998.2,N,1.1
1503708595.6,286046998.1,N,1.1
1503708615.5,286046998.2,N,1.2
1503708635.3,286047001.0,N,1.2
1503708655.1,286047000.8,N,1.2
1503708675.9,286046998.2,N,1.2
1503708695.7,286046998.7,N,1.2
1503708715.6,286046998.3,N,1.2
1503708735.4,286046999.1,N,1.1
1503708755.2,286046996.6,Y,0.0
1503708775.1,286046999.0,P,0.3
1503708776.0,286046999.0,P,0.3
1503708795.8,286046998.9,P,0.3
1503708815.6,286046998.8,Y,0.0
1503708835.5,286046998.2,P,0.5
1503708855.3,286047001.2,N,1.3
1503708875.1,286047001.1,N,1.3
1503708895.9,286047000.8,N,1.2
1503708915.7,286047000.5,N,1.1
1503708935.5,286047002.4,N,1.3
1503708955.4,286046999.9,N,1.2
1503708975.2,286047000.6,N,1.2
1503708995.1,286046999.7,N,1.1
1503708996.0,286046999.7,N,1.1
1503709015.8,286047002.7,N,1.2
1503709035.6,286046999.9,N,1.2
1503709055.5,286047002.8,N,1.3
1503709075.3,286047000.3,N,1.3
1503709095.1,286047002.8,N,1.3
1503709115.9,286047002.5,N,1.4
1503709135.7,286047002.2,N,1.4
1503709155.5,286047002.4,N,1.4
1503709175.4,286047001.8,N,1.3
1503709195.2,286047001.6,N,1.3
