#timestamp,LO_Frequency,Hit,StdDev 
1503712815.9,286047001.0,N,1.5
1503712835.7,286047000.9,N,1.5
1503712855.6,286046998.5,N,1.5
1503712875.4,286047001.1,N,1.5
1503712895.2,286047000.5,N,1.4
1503712915.1,286047002.3,N,1.4
1503712916.0,286047002.3,N,1.3
1503712935.8,286047002.4,N,1.2
1503712955.6,286047002.6,N,1.2
1503712975.5,286047002.2,N,1.2
1503712995.3,286047002.1,N,1.1
1503713015.1,286047004.3,Y,0.0
1503713035.9,286047002.3,P,0.4
1503713055.7,286046999.8,N,1.0
1503713075.5,286047000.2,N,1.0
1503713095.4,286046999.9,N,1.0
1503713115.2,286046999.9,N,1.0
1503713135.0,286047000.5,N,0.9
1503713135.9,286047000.5,N,0.8
1503713155.8,286047000.6,N,0.8
1503713175.6,286047000.5,N,0.8
1503713195.5,286047000.9,N,0.7
1503713215.3,286046998.2,N,1.0
1503713235.1,286046998.2,N,1.1
1503713255.9,286047000.9,N,1.1
1503713275.7,286047000.6,N,1.0
1503713295.5,286047001.0,N,1.0
1503713315.4,286047001.1,N,1.0
1503713335.2,286047001.1,N,1.0
1503713355.0,286047000.9,N,1.0
1503713355.9,286047000.9,N,0.9
1503713375.8,286047001.0,N,0.9
1503713395.6,286047001.2,N,0.9
1503713415.4,286046998.6,N,1.0
1503713435.3,286047000.9,N,1.0
1503713455.1,286046998.5,N,1.0
1503713475.8,286046999.6,N,1.0
1503713495.7,286046999.5,N,1.0
1503713515.5,286046999.6,N,1.0
1503713535.3,286046999.5,N,1.0
1503713555.2,286046999.6,N,1.0
1503713575.0,286046999.2,N,1.0
1503713575.9,286046999.2,N,0.9
1503713595.7,286047011.9,Y,0.0
1503713615.6,286046995.4,P,2.3
1503713635.4,286046997.6,N,1.9
1503713655.3,286046995.3,N,1.9
1503713675.1,286046995.2,N,1.9
1503713676.0,286046995.2,N,1.8
1503713695.8,286046995.9,N,1.7
1503713715.7,286046997.6,N,1.6
1503713735.5,286046995.3,N,1.6
1503713755.3,286046995.8,N,1.5
1503713775.2,286046993.6,Y,0.0
1503713795.9,286046996.6,P,0.1
1503713815.7,286046996.6,P,0.1
1503713835.6,286046997.0,P,0.2
1503713855.4,286046996.8,Y,0.0
1503713875.2,286047000.3,P,1.8
1503713895.1,286047002.6,N,2.5
1503713896.0,286047002.6,N,2.4
1503713915.8,286047002.8,N,2.4
1503713935.6,286047000.1,N,2.2
1503713955.5,286047000.0,N,2.0
1503713975.3,286047000.6,N,1.9
1503713995.1,286047000.8,N,1.8
1503714015.9,286047001.0,N,1.7
1503714035.7,286047000.9,N,1.6
1503714055.5,286047000.4,N,1.6
1503714075.4,286047000.4,N,1.5
1503714095.2,286047000.4,N,1.5
1503714115.1,286047001.0,N,1.4
1503714116.0,286047001.0,N,1.4
1503714135.8,286047000.5,N,1.3
1503714155.6,286047001.2,N,1.3
1503714175.5,286046998.9,N,1.3
1503714195.3,286046998.8,N,1.3
1503714215.1,286046998.3,N,1.4
1503714235.9,286046998.8,N,1.4
1503714255.7,286046998.3,N,1.4
1503714275.5,286046999.0,N,1.4
1503714295.4,286046999.0,N,1.4
1503714315.2,286046998.1,N,1.5
1503714335.0,286047001.1,N,1.4
1503714335.9,286047001.1,N,1.4
1503714355.8,286047001.1,N,1.4
1503714375.6,286047000.4,N,1.4
1503714395.4,286047000.8,N,1.2
1503714415.3,286046998.2,N,1.3
1503714435.1,286046999.4,N,1.2
1503714455.8,286046999.2,N,1.1
1503714475.7,286046999.3,N,1.0
1503714495.5,286046999.5,N,1.0
1503714515.3,286046998.8,N,1.0
1503714535.2,286046999.2,N,1.0
1503714555.0,286046999.4,N,1.0
1503714555.9,286046999.4,N,1.0
1503714575.8,286046999.4,N,1.0
1503714595.6,286046999.6,N,1.0
1503714615.4,286046996.6,Y,0.0
1503714635.3,286046999.2,P,0.2
1503714655.1,286046997.0,P,1.2
1503714675.8,286046999.5,N,1.1
1503714695.7,286046996.5,Y,0.0
1503714715.5,286046998.5,P,0.2
1503714735.3,286047000.9,P,1.1
1503714755.2,286047000.8,N,1.1
1503714775.0,286046998.2,N,1.2
1503714775.9,286046998.2,N,1.2
1503714795.7,286046998.4,N,1.1
1503714815.6,286046999.5,N,1.0
1503714835.4,286046999.5,N,1.0
1503714855.2,286046997.2,N,1.1
1503714875.1,286046995.3,Y,0.0
1503714876.0,286046995.3,P,1.9
1503714895.8,286046999.2,N,1.8
1503714915.7,286046999.2,N,1.7
1503714935.5,286046999.2,N,1.5
1503714955.3,286046999.0,N,1.4
1503714975.2,286046999.0,N,1.3
1503714995.0,286046998.4,N,1.2
1503714995.9,286046998.4,N,1.2
1503715015.7,286046998.8,N,1.1
1503715035.6,286047000.5,N,1.2
1503715055.4,286046998.6,N,1.2
1503715075.2,286046999.2,N,1.1
1503715095.1,286046999.2,N,1.1
1503715096.0,286046999.2,N,1.1
1503715115.8,286046999.4,N,1.0
1503715135.7,286046999.2,N,1.0
1503715155.5,286046999.0,N,1.0
1503715175.3,286046998.4,N,1.0
1503715195.2,286047000.5,N,1.0
1503715215.9,286046998.5,N,1.0
1503715235.7,286047000.8,N,1.0
1503715255.6,286046998.3,N,1.0
1503715275.4,286047001.1,N,1.1
1503715295.2,286047000.8,N,1.1
1503715315.1,286046998.3,N,1.1
1503715316.0,286046998.3,N,1.1
1503715335.8,286046998.4,N,1.1
1503715355.6,286046996.5,Y,0.0
1503715375.5,286046999.5,P,0.2
1503715395.3,286046996.8,P,1.2
1503715415.1,286046997.0,N,1.2
1503715435.9,286046999.0,N,1.1
1503715455.7,286046996.5,Y,0.0
1503715475.5,286047001.1,P,1.4
1503715495.4,286047000.5,N,1.2
1503715515.2,286047000.6,N,1.1
1503715535.0,286047000.4,N,1.0
1503715535.9,286047000.4,N,0.9
1503715555.8,286047001.1,N,0.9
1503715575.6,286047000.6,N,0.8
1503715595.4,286047000.9,N,0.8
1503715615.3,286047001.2,N,0.8
1503715635.1,286682705.9,Y,0.0
1503715655.8,286046998.2,P,1.2
1503715675.7,286046998.3,N,1.1
1503715695.5,286047001.0,N,1.3
1503715715.3,286046998.2,N,1.2
1503715735.2,286047001.1,N,1.3
1503715755.0,286047000.5,N,1.3
1503715755.9,286047000.5,N,1.2
1503715775.7,286047000.3,N,1.2
1503715795.6,286047000.3,N,1.1
1503715815.4,286046999.9,N,1.1
1503715835.2,286047000.1,N,1.0
1503715855.1,286046999.9,N,1.0
1503715856.0,286046999.9,N,0.9
1503715875.8,286047000.5,N,0.9
1503715895.7,286047002.8,Y,0.0
1503715915.5,286682705.8,P,317853.0
1503715935.3,286047000.3,N,299674.6
1503715955.2,286047000.0,N,275268.7
1503715975.9,286047000.4,N,254282.3
1503715995.7,286047000.4,N,236913.5
1503716015.6,286046999.7,N,222450.7
1503716035.4,286046999.8,N,210239.9
1503716055.2,286047002.7,N,199782.9
1503716075.1,286047002.5,N,190711.6
1503716076.0,286047002.5,N,182752.3
1503716095.8,286046999.8,N,175699.6
1503716115.6,286047002.5,N,169395.9
1503716135.5,286047002.2,N,163719.0
1503716155.3,286047001.6,N,158572.6
1503716175.1,286047001.7,N,153879.6
1503716195.9,286047004.1,N,149577.6
1503716215.7,286047004.0,N,145615.4
1503716235.5,286047001.8,N,141950.8
1503716255.4,286047004.4,N,138548.5
1503716275.2,286047003.6,N,135378.8
1503716295.0,286047005.4,N,132416.4
1503716295.9,286047005.4,N,129639.8
1503716315.8,286047003.4,N,127030.3
1503716335.6,286047003.3,N,124572.0
1503716355.4,286047003.3,N,122250.7
1503716375.3,286047005.4,N,120054.3
1503716395.1,286047005.3,N,117971.9
1503716396.0,286047005.3,N,115994.0
