#timestamp,LO_Frequency,Hit,StdDev 
1503781215.0,286047001.8,N,1.1
1503781215.9,286047001.8,N,1.0
1503781235.7,286047002.3,N,1.0
1503781255.6,286047001.6,N,1.0
1503781275.4,286047002.2,N,0.9
1503781295.3,286047004.4,Y,0.0
1503781315.1,286046999.9,P,1.0
1503781316.0,286046999.9,N,0.9
1503781335.8,286047000.3,N,0.8
1503781355.7,286047000.2,N,0.7
1503781375.5,286047000.1,N,0.7
1503781395.3,286047000.0,N,0.6
1503781415.2,286046999.8,N,0.6
1503781435.9,286047000.0,N,0.6
1503781455.7,286046999.8,N,0.6
1503781475.6,286046999.7,N,0.6
1503781495.4,286047000.1,N,0.5
1503781515.2,286047002.0,Y,0.0
1503781535.1,286047002.2,P,1.0
1503781536.0,286047002.2,N,1.0
1503781555.8,286047002.7,N,1.0
1503781575.6,286047002.1,N,0.9
1503781595.5,286047002.1,N,0.8
1503781615.3,286047002.2,N,0.8
1503781635.1,286047002.4,Y,0.0
1503781655.9,286047000.9,P,0.5
1503781675.7,286047000.3,N,0.7
1503781695.5,286046998.1,N,1.4
1503781715.4,286046998.3,N,1.5
1503781735.2,286047001.2,N,1.4
1503781755.0,286047000.4,N,1.3
1503781755.9,286047000.4,N,1.3
1503781775.8,286046999.7,N,1.2
1503781795.6,286047000.0,N,1.1
1503781815.4,286047002.2,N,1.2
1503781835.3,286047002.6,N,1.3
1503781855.1,286047002.7,N,1.4
1503781875.8,286046999.7,N,1.4
1503781895.7,286047002.4,N,1.4
1503781915.5,286047002.1,N,1.4
1503781935.3,286047002.4,N,1.4
1503781955.2,286047002.3,N,1.4
1503781975.0,286047002.6,N,1.4
1503781975.9,286047002.6,N,1.4
1503781995.7,286047001.9,N,1.4
1503782015.6,286047001.4,N,1.4
1503782035.4,286047002.2,N,1.4
1503782055.2,286047003.5,N,1.4
1503782075.1,286047004.4,Y,0.0
1503782076.0,286047004.4,P,1.5
1503782095.8,286047002.8,N,1.3
1503782115.6,286047002.8,N,1.1
1503782135.5,286047002.7,N,1.0
1503782155.3,286047002.7,N,0.9
1503782175.1,286047002.1,N,0.9
1503782195.9,286047004.3,Y,0.0
1503782215.7,286046998.8,P,1.9
1503782235.6,286046999.4,N,1.7
1503782255.4,286046998.9,N,1.6
1503782275.2,286046996.5,N,2.0
1503782295.1,286046999.1,N,1.8
1503782296.0,286046999.1,N,1.7
1503782315.8,286046996.9,N,1.7
1503782335.6,286046999.6,N,1.7
1503782355.5,286046999.4,N,1.6
1503782375.3,286046999.5,N,1.5
1503782395.1,286046999.5,N,1.5
1503782415.9,286046997.0,N,1.5
1503782435.7,286046998.4,N,1.5
1503782455.5,286046999.4,N,1.4
1503782475.4,286046998.6,N,1.4
1503782495.2,286046998.3,N,1.3
1503782515.0,286046998.7,N,1.3
1503782515.9,286046998.7,N,1.3
1503782535.8,286046998.2,N,1.2
1503782555.6,286046998.8,N,1.2
1503782575.4,286046999.0,N,1.2
1503782595.3,286046998.6,N,1.2
1503782615.1,286046998.3,N,1.1
1503782616.0,286046998.3,N,1.1
1503782635.8,286046999.1,N,1.1
1503782655.7,286046999.1,N,1.1
1503782675.5,286046999.1,N,1.1
1503782695.3,286046999.4,N,1.1
1503782715.2,286046998.9,N,1.0
1503782735.9,286046999.3,N,0.8
1503782755.7,286046999.3,N,0.8
1503782775.6,286046998.4,N,0.8
1503782795.4,286046996.6,Y,0.0
1503782815.2,286047000.9,P,1.1
1503782835.1,286047001.2,N,1.1
1503782836.0,286047001.2,N,1.0
1503782855.8,286047000.8,N,0.9
1503782875.6,286047000.8,N,0.9
1503782895.5,286046998.3,N,1.1
1503782915.3,286047000.9,N,1.1
1503782935.1,286047000.7,N,1.0
1503782955.9,286046998.2,N,1.2
1503782975.7,286047001.0,N,1.1
1503782995.5,286047000.8,N,1.1
1503783015.4,286046999.8,N,1.1
1503783035.2,286047011.9,Y,0.0
1503783055.0,286047000.4,P,0.1
1503783055.9,286047000.4,P,0.1
1503783075.8,286047001.0,P,0.3
1503783095.6,286047000.0,N,0.3
1503783115.4,286047000.3,N,0.3
1503783135.3,286047001.2,Y,0.0
1503783155.1,286047000.8,P,0.2
1503783175.8,286047000.8,P,0.2
1503783195.7,286046998.5,P,1.0
1503783215.5,286047001.2,N,1.0
1503783235.3,286047001.2,N,0.9
1503783255.2,286047001.1,N,0.9
1503783275.0,286047001.1,N,0.8
1503783275.9,286047001.1,N,0.8
1503783295.7,286046998.5,N,1.0
1503783315.6,286046998.5,N,1.1
1503783335.4,286046998.5,N,1.2
1503783355.2,286047000.8,N,1.1
1503783375.1,286047001.0,N,1.1
1503783376.0,286047001.0,N,1.1
1503783395.8,286047000.6,N,1.1
1503783415.7,286046998.2,N,1.2
1503783435.5,286047001.1,N,1.1
1503783455.3,286047000.2,N,1.1
1503783475.2,286047000.3,N,1.1
1503783495.9,286047000.7,N,1.1
1503783515.7,286046999.9,N,1.0
1503783535.6,286047000.0,N,1.0
1503783555.4,286047002.8,N,1.1
1503783575.2,286047000.8,N,1.1
1503783595.1,286047000.7,N,1.1
1503783596.0,286047000.7,N,1.1
1503783615.8,286047001.1,N,1.1
1503783635.6,286047000.3,N,1.0
1503783655.5,286047000.2,N,1.0
1503783675.3,286047001.2,N,1.0
1503783695.1,286047000.5,N,1.0
1503783715.9,286047000.9,N,1.0
1503783735.7,286046998.4,N,1.0
1503783755.5,286046998.3,N,1.1
1503783775.4,286046998.1,N,1.1
1503783795.2,286046998.1,N,1.2
1503783815.0,286047000.9,N,1.2
1503783815.9,286047000.9,N,1.2
1503783835.8,286046998.2,N,1.2
1503783855.6,286046998.6,N,1.2
1503783875.4,286046998.2,N,1.2
1503783895.3,286047000.6,N,1.2
1503783915.1,286046998.1,N,1.2
1503783935.9,286047001.2,N,1.3
1503783955.7,286047001.2,N,1.3
1503783975.5,286046998.3,N,1.3
1503783995.4,286047000.7,N,1.3
1503784015.2,286046998.6,N,1.3
1503784035.0,286042236.9,Y,0.0
1503784035.9,286046998.6,P,0.7
1503784055.8,286046998.4,N,0.7
1503784075.6,286046999.0,N,0.6
1503784095.4,286046998.9,N,0.5
1503784115.3,286046998.6,N,0.5
1503784135.1,286047001.1,N,0.9
1503784155.8,286047001.1,N,1.0
1503784175.7,286046998.9,N,1.0
1503784195.5,286046999.0,N,1.0
1503784215.3,286046998.5,N,0.9
1503784235.2,286046998.7,N,0.9
1503784255.0,286046999.2,N,0.9
1503784255.9,286046999.2,N,0.9
1503784275.8,286046999.2,N,0.8
1503784295.6,286046998.4,N,0.8
1503784315.4,286046998.4,N,0.8
1503784335.3,286046998.8,N,0.8
1503784355.1,286046996.7,Y,0.0
1503784356.0,286046996.7,P,1.2
1503784375.8,286046996.6,N,1.2
1503784395.7,286046999.4,N,1.3
1503784415.5,286046999.1,N,1.3
1503784435.3,286046999.6,N,1.3
1503784455.2,286046996.5,N,1.3
1503784475.9,286046997.2,N,1.3
1503784495.7,286046995.0,Y,0.0
1503784515.6,286046998.5,P,0.2
1503784535.4,286046998.3,P,0.2
1503784555.2,286046998.7,P,0.2
1503784575.1,286046998.8,Y,0.0
1503784576.0,286046998.8,P,0.2
1503784595.8,286047000.7,P,1.0
1503784615.6,286047000.4,N,1.0
1503784635.5,286046998.5,N,1.0
1503784655.3,286046998.6,N,0.9
1503784675.2,286046998.9,N,0.9
1503784695.9,286046999.0,N,0.8
1503784715.7,286046998.7,N,0.8
1503784735.6,286046996.9,Y,0.0
1503784755.4,286046998.5,P,0.3
1503784775.2,286046999.0,P,0.3
1503784795.1,286046998.4,P,0.3
1503784796.0,286046998.4,Y,0.0
