#timestamp,LO_Frequency,Hit,StdDev 
1503763215.4,286047001.8,N,1.3
1503763235.2,286047001.6,N,1.3
1503763255.1,286047001.7,N,1.3
1503763256.0,286047001.7,N,1.2
1503763275.8,286047001.7,N,1.2
1503763295.7,286047001.7,N,1.2
1503763315.5,286047004.0,Y,0.0
1503763335.3,286047004.4,P,1.8
1503763355.2,286047004.1,N,1.6
1503763375.9,286047003.5,N,1.4
1503763395.7,286047002.9,N,1.3
1503763415.6,286047003.4,N,1.2
1503763435.4,286047003.3,N,1.1
1503763455.2,286047005.9,Y,0.0
1503763475.1,286047002.6,P,0.3
1503763476.0,286047002.6,P,0.3
1503763495.8,286047004.4,P,0.7
1503763515.6,286047001.9,N,0.8
1503763535.5,286047002.3,N,0.8
1503763555.3,286047000.1,N,1.2
1503763575.1,286047000.4,N,1.3
1503763595.9,286047000.9,N,1.3
1503763615.7,286047001.0,N,1.3
1503763635.5,286047000.8,N,1.3
1503763655.4,286046998.1,N,1.6
1503763675.2,286047000.3,N,1.6
1503763695.0,286047000.5,N,1.5
1503763696.0,286047000.5,N,1.5
1503763715.8,286047000.1,N,1.5
1503763735.6,286047000.2,N,1.4
1503763755.5,286047000.4,N,1.4
1503763775.3,286047000.5,N,1.4
1503763795.1,286047000.2,N,1.4
1503763815.9,286047000.9,N,1.3
1503763835.7,286047001.2,N,1.3
1503763855.5,286047000.7,N,1.3
1503763875.4,286046998.1,N,1.4
1503763895.2,286047000.6,N,1.4
1503763915.0,286047000.0,N,1.3
1503763915.9,286047000.0,N,1.3
1503763935.8,286046998.5,N,1.4
1503763955.6,286046998.1,N,1.4
1503763975.4,286047001.2,N,1.4
1503763995.3,286046998.6,N,1.4
1503764015.1,286046998.4,N,1.4
1503764035.8,286046996.5,N,1.5
1503764055.7,286046998.3,N,1.3
1503764075.5,286046998.4,N,1.3
1503764095.3,286046998.3,N,1.2
1503764115.2,286047001.1,N,1.2
1503764135.0,286046998.3,N,1.3
1503764135.9,286046998.3,N,1.3
1503764155.7,286046998.4,N,1.3
1503764175.6,286046999.6,N,1.2
1503764195.4,286046999.1,N,1.2
1503764215.2,286046996.9,N,1.3
1503764235.1,286046999.0,N,1.3
1503764236.0,286046999.0,N,1.3
1503764255.8,286046998.9,N,1.2
1503764275.7,286046999.1,N,1.2
1503764295.5,286046996.7,N,1.3
1503764315.3,286046998.0,N,1.3
1503764335.2,286046995.1,Y,0.0
1503764355.9,286046998.0,P,0.5
1503764375.7,286046997.4,P,0.7
1503764395.6,286046994.9,P,1.5
1503764415.4,286046994.9,Y,0.0
1503764435.2,286046999.9,P,1.3
1503764455.1,286047000.1,N,1.3
1503764456.0,286047000.1,N,1.2
1503764475.8,286047001.2,N,1.3
1503764495.6,286047000.8,N,1.2
1503764515.5,286047000.4,N,1.2
1503764535.3,286047000.6,N,1.1
1503764555.1,286046999.9,N,1.0
1503764575.9,286046999.9,N,1.0
1503764595.7,286047001.0,N,1.0
1503764615.6,286046999.8,N,0.9
1503764635.4,286047002.4,N,1.1
1503764655.2,286047002.8,N,1.2
1503764675.1,286046999.9,N,1.2
1503764676.0,286046999.9,N,1.2
1503764695.8,286047000.2,N,1.1
1503764715.6,286047000.0,N,1.1
1503764735.5,286047000.1,N,1.1
1503764755.3,286047000.3,N,1.1
1503764775.1,286046999.7,N,1.0
1503764795.9,286047002.7,N,1.1
1503764815.7,286047002.4,N,1.2
1503764835.5,286047002.4,N,1.2
1503764855.4,286047002.7,N,1.3
1503764875.2,286046999.8,N,1.2
1503764895.0,286047000.2,N,1.2
1503764895.9,286047000.2,N,1.2
1503764915.8,286047002.6,N,1.2
1503764935.6,286047000.6,N,1.2
1503764955.4,286047000.0,N,1.1
1503764975.3,286047001.0,N,1.1
1503764995.1,286047001.1,N,1.0
1503765015.8,286047000.8,N,1.0
1503765035.7,286047001.1,N,1.0
1503765055.5,286047000.5,N,1.0
1503765075.4,286047000.4,N,1.0
1503765095.2,286047000.0,N,1.0
1503765115.0,286047000.3,N,1.0
1503765115.9,286047000.3,N,1.0
1503765135.8,286047002.8,N,1.1
1503765155.6,286047000.5,N,1.1
1503765175.4,286047000.1,N,1.0
1503765195.3,286047000.6,N,1.0
1503765215.1,286047000.4,N,1.0
1503765216.0,286047000.4,N,1.0
1503765235.8,286047000.7,N,1.0
1503765255.7,286047000.2,N,0.9
1503765275.5,286047002.7,N,1.0
1503765295.3,286046999.7,N,1.0
1503765315.2,286046999.9,N,1.0
1503765335.0,286047000.1,N,1.0
1503765335.9,286047000.1,N,0.9
1503765355.7,286047000.2,N,0.9
1503765375.6,286047000.2,N,0.8
1503765395.4,286047000.1,N,0.8
1503765415.2,286047002.1,N,0.8
1503765435.1,286047002.0,N,0.8
1503765436.0,286047002.0,N,0.8
1503765455.8,286046999.7,N,0.8
1503765475.7,286047002.7,Y,0.0
1503765495.5,286046999.8,P,0.4
1503765515.3,286047000.1,N,0.4
1503765535.2,286047000.3,N,0.3
1503765555.9,286047000.0,N,0.3
1503765575.7,286047002.8,Y,0.0
1503765595.6,286047000.6,P,0.2
1503765615.4,286047000.1,N,0.2
1503765635.2,286046999.9,N,0.3
1503765655.1,286047000.4,N,0.2
1503765656.0,286047000.4,N,0.2
1503765675.8,286047002.3,Y,0.0
1503765695.6,286046999.7,P,0.3
1503765715.5,286047000.6,N,0.4
1503765735.3,286047000.9,N,0.4
1503765785.2,286047000.6,E,nan
1503765795.1,286047000.8,N,0.0
1503765796.0,286047000.8,P,0.0
1503765815.8,286046998.5,P,1.1
1503765835.7,286047001.1,N,1.0
1503765855.5,286046998.2,N,1.3
1503765875.3,286046998.3,N,1.3
1503765895.2,286046998.4,N,1.3
1503765915.0,286047001.0,N,1.3
1503765915.9,286047001.0,N,1.3
1503765935.7,286047001.2,N,1.3
1503765955.6,286046998.7,N,1.3
1503765975.4,286046998.8,N,1.3
1503765995.3,286046999.0,N,1.2
1503766015.1,286046998.7,N,1.2
1503766016.0,286046998.7,N,1.2
1503766035.8,286046998.4,N,1.2
1503766055.7,286046998.5,N,1.2
1503766075.5,286046998.4,N,1.2
1503766095.3,286046998.2,N,1.2
1503766115.2,286047001.2,N,1.2
1503766135.9,286046998.6,N,1.2
1503766155.7,286046998.3,N,1.2
1503766175.6,286046998.4,N,1.2
1503766195.4,286047001.2,N,1.2
1503766215.2,286047000.6,N,1.2
1503766235.1,286047000.8,N,1.2
1503766236.0,286047000.8,N,1.2
1503766255.8,286046998.3,N,1.2
1503766275.6,286046998.5,N,1.2
1503766295.5,286047000.5,N,1.2
1503766315.3,286047001.0,N,1.2
1503766335.1,286047000.8,N,1.2
1503766355.9,286046998.7,N,1.2
1503766375.7,286046998.3,N,1.2
1503766395.5,286046998.4,N,1.2
1503766415.4,286046998.9,N,1.2
1503766435.2,286046999.0,N,1.2
1503766455.0,286046998.4,N,1.1
1503766455.9,286046998.4,N,1.1
1503766475.8,286046998.9,N,1.0
1503766495.6,286046998.9,N,1.0
1503766515.5,286046999.3,N,1.0
1503766535.3,286046999.0,N,1.0
1503766555.1,286046998.9,N,1.0
1503766575.9,286046998.4,N,1.0
1503766595.7,286046999.3,N,1.0
1503766615.5,286047011.9,Y,0.0
1503766635.4,286047000.9,P,0.8
1503766655.2,286047000.9,N,0.8
1503766675.0,286047000.9,N,0.7
1503766675.9,286047000.9,N,0.7
1503766695.8,286047000.5,N,0.6
1503766715.6,286047000.4,N,0.6
1503766735.4,286046999.7,N,0.6
1503766755.3,286047002.4,Y,0.0
1503766775.1,286047002.8,P,1.2
1503766795.8,286047001.0,N,1.0
