#timestamp,LO_Frequency,Hit,StdDev 
1503748815.2,286047002.8,Y,0.0
1503748835.0,286046999.9,P,0.2
1503748835.9,286046999.9,N,0.2
1503748855.8,286046999.8,N,0.2
1503748875.6,286047002.4,Y,0.0
1503748895.5,286047002.7,P,1.4
1503748915.3,286047002.5,N,1.2
1503748935.1,286047002.0,N,1.1
1503748955.9,286047002.6,N,1.0
1503748975.7,286046999.8,N,1.2
1503748995.5,286047002.8,N,1.2
1503749015.4,286047002.6,N,1.2
1503749035.2,286047000.4,N,1.2
1503749055.0,286047002.5,N,1.2
1503749055.9,286047002.5,N,1.1
1503749075.8,286047002.5,N,1.1
1503749095.6,286047001.9,N,1.0
1503749115.4,286047002.0,N,1.0
1503749135.3,286046999.8,N,1.1
1503749155.1,286047000.1,N,1.1
1503749175.8,286047000.4,N,1.2
1503749195.7,286047000.2,N,1.2
1503749215.5,286047001.0,N,1.1
1503749235.3,286046999.8,N,1.2
1503749255.2,286047002.1,N,1.2
1503749275.0,286047000.5,N,1.1
1503749275.9,286047000.5,N,1.1
1503749295.8,286046998.1,N,1.3
1503749315.6,286046998.2,N,1.4
1503749335.4,286046998.5,N,1.5
1503749355.3,286046998.9,N,1.5
1503749375.1,286046998.8,N,1.5
1503749376.0,286046998.8,N,1.5
1503749395.8,286046999.0,N,1.5
1503749415.7,286046998.8,N,1.6
1503749435.5,286046997.2,N,1.6
1503749455.3,286046997.2,N,1.7
1503749475.2,286046997.2,N,1.8
1503749495.9,286046997.5,N,1.8
1503749515.7,286046997.9,N,1.8
1503749535.6,286046997.5,N,1.8
1503749555.4,286046995.5,N,1.8
1503749575.2,286046993.4,Y,0.0
1503749595.1,286046993.3,P,3.1
1503749596.0,286046993.3,N,2.9
1503749615.8,286046993.8,N,2.6
1503749635.7,286046996.3,N,2.4
1503749655.5,286046995.9,N,2.2
1503749675.3,286046993.3,Y,0.0
1503749695.2,286046999.4,P,2.0
1503749715.9,286046996.8,N,1.7
1503749735.7,286046997.0,N,1.5
1503749755.6,286046997.1,N,1.3
1503749775.4,286046996.6,N,1.2
1503749795.2,286046998.3,N,1.2
1503749815.1,286046998.5,N,1.2
1503749816.0,286046998.5,N,1.2
1503749835.8,286046999.0,N,1.2
1503749855.6,286046999.0,N,1.2
1503749875.5,286046997.3,N,1.2
1503749895.3,286047007.4,Y,0.0
1503749915.1,286047012.7,P,7.5
1503749935.9,286047011.4,N,6.8
1503749955.7,286047010.6,N,6.0
1503749975.6,286047006.4,N,5.4
1503749995.4,286047005.3,N,5.1
1503750015.2,286047003.7,N,4.8
1503750035.1,286047001.7,N,4.8
1503750036.0,286047001.7,N,4.8
1503750055.8,286047002.4,N,4.6
1503750075.6,286047000.6,N,4.6
1503750095.5,286047000.0,N,4.6
1503750115.3,286046999.8,N,4.6
1503750135.1,286047000.1,N,4.6
1503750155.9,286047002.6,N,4.4
1503750175.7,286047001.9,N,4.3
1503750195.5,286047002.2,N,4.2
1503750215.4,286047000.4,N,4.2
1503750235.2,286047000.7,N,4.1
1503750255.0,286047001.2,N,4.0
1503750255.9,286047001.2,N,3.9
1503750275.8,286047000.6,N,3.9
1503750295.6,286046998.4,N,3.9
1503750315.4,286046998.9,N,3.9
1503750335.3,286046998.7,N,3.9
1503750355.1,286046996.6,N,4.0
1503750375.8,286046999.6,N,3.9
1503750395.7,286046996.8,N,4.0
1503750415.5,286046997.2,N,4.0
1503750435.3,286046995.3,N,4.1
1503750455.2,286046997.2,N,4.1
1503750475.0,286046997.3,N,3.6
1503750475.9,286046997.3,N,3.1
1503750495.8,286046997.7,N,2.6
1503750515.6,286047011.9,Y,0.0
1503750535.4,286046997.7,P,1.2
1503750555.3,286046997.0,N,1.3
1503750575.1,286046996.6,N,1.4
1503750595.8,286046996.7,N,1.3
1503750615.7,286046997.2,N,1.2
1503750635.5,286046997.4,N,1.1
1503750655.3,286046997.6,N,1.0
1503750675.2,286046998.0,N,1.0
1503750695.0,286046995.3,Y,0.0
1503750695.9,286046995.3,P,1.1
1503750715.7,286046998.9,N,1.5
1503750735.6,286046999.5,N,1.6
1503750755.4,286046999.5,N,1.6
1503750775.2,286046998.9,N,1.5
1503750795.1,286046999.4,N,1.4
1503750796.0,286046999.4,N,1.4
1503750815.8,286046999.1,N,1.3
1503750835.7,286046996.6,N,1.4
1503750855.5,286046999.5,N,1.3
1503750875.3,286046996.8,N,1.4
1503750895.2,286046997.7,N,1.3
1503750915.9,286046997.8,N,1.3
1503750935.7,286046997.1,N,1.3
1503750955.6,286046997.6,N,1.3
1503750975.4,286046997.2,N,1.2
1503750995.2,286046997.4,N,1.2
1503751015.1,286046996.8,N,1.2
1503751016.0,286046996.8,N,1.2
1503751035.8,286046997.5,N,1.2
1503751055.6,286046997.0,N,1.2
1503751075.5,286046999.3,N,1.2
1503751095.3,286046999.6,N,1.2
1503751115.1,286046998.4,N,1.2
1503751135.9,286046999.0,N,1.2
1503751155.7,286046999.4,N,1.2
1503751205.6,286046996.8,E,nan
1503751215.5,286047000.8,N,0.0
1503751235.3,286047000.1,P,0.4
1503751255.1,286047000.1,N,0.3
1503751275.9,286046999.8,N,0.4
1503751295.7,286046999.7,N,0.4
1503751315.5,286047000.9,N,0.5
1503751335.4,286047000.0,N,0.4
1503751355.2,286047000.0,N,0.4
1503751375.0,286047001.0,N,0.5
1503751376.0,286047001.0,N,0.5
1503751395.8,286047000.8,N,0.5
1503751415.6,286047000.9,N,0.5
1503751435.5,286047001.2,N,0.5
1503751455.3,286047000.9,N,0.5
1503751475.1,286047000.8,N,0.5
1503751495.9,286047000.8,N,0.5
1503751515.7,286046998.2,Y,0.0
1503751535.5,286046999.3,P,0.6
1503751555.4,286046999.4,N,0.6
1503751575.2,286046998.6,N,0.7
1503751595.0,286046999.1,N,0.6
1503751595.9,286046999.1,N,0.6
1503751615.8,286046998.9,N,0.6
1503751635.6,286046998.7,N,0.6
1503751655.4,286046999.2,N,0.5
1503751675.3,286046998.1,Y,0.0
1503751695.1,286047000.3,P,0.5
1503751696.0,286047000.3,N,0.5
1503751715.8,286046998.1,P,0.9
1503751735.7,286046998.7,N,0.9
1503751755.5,286046998.8,N,0.8
1503751775.3,286046998.3,N,0.8
1503751795.2,286047000.5,N,0.9
1503751815.9,286047000.3,N,0.9
1503751835.7,286047002.5,N,1.3
1503751855.6,286046999.8,N,1.2
1503751875.4,286047002.4,N,1.4
1503751895.2,286047000.6,N,1.3
1503751915.1,286046999.7,N,1.3
1503751916.0,286046999.7,N,1.2
1503751935.8,286047002.7,N,1.4
1503751955.6,286047000.2,N,1.3
1503751975.5,286047002.5,N,1.4
1503751995.3,286047002.3,N,1.4
1503752015.1,286046999.7,N,1.4
1503752035.9,286047002.7,N,1.5
1503752055.7,286047000.3,N,1.4
1503752075.5,286047000.2,N,1.4
1503752095.4,286047002.5,N,1.4
1503752115.2,286047002.4,N,1.5
1503752135.1,286047002.6,N,1.5
1503752136.0,286047002.6,N,1.5
1503752155.8,286047001.8,N,1.5
1503752175.6,286047002.5,N,1.5
1503752195.5,286047002.8,N,1.5
1503752215.3,286047001.7,N,1.5
1503752235.1,286047003.2,N,1.5
1503752255.9,286047005.9,Y,0.0
1503752275.7,286047002.0,P,0.5
1503752295.5,286047002.5,P,0.6
1503752315.4,286047002.3,P,0.5
1503752335.2,286047000.5,N,0.8
1503752355.0,286047002.7,Y,0.0
1503752355.9,286047002.7,P,0.5
1503752375.8,286047000.5,N,0.9
1503752395.6,286047001.1,N,0.8
