# file name; noise; peak f.; mag.; duration
20200213205529997_SVAKOV-R12_met.fits;1.32748;26504.9;9.06402;0.341333
20200213205632291_SVAKOV-R12_met.fits;1.26381;26502;2.87816;0.170667
20200213205836707_SVAKOV-R12_met.fits;1.43471;26504.9;4.32302;0.170667
20200213205930979_SVAKOV-R12_met.fits;1.41164;26499;18.3165;0.512
20200213205935416_SVAKOV-R12_met.fits;1.23236;26503.4;2.9622;0.170667
20200213205945656_SVAKOV-R12_met.fits;1.27921;26499;3.03264;0.170667
20200213210026445_SVAKOV-R12_met.fits;1.30571;26456.5;2.85739;0.170667
20200213210037709_SVAKOV-R12_met.fits;1.14089;26499;3.6417;0.341333
20200213210017571_SVAKOV-R12_snap.fits;1.50962;26506.3;1.16784;0
20200213210152803_SVAKOV-R12_met.fits;1.24354;26510.7;3.92343;0.170667
20200213210117645_SVAKOV-R12_snap.fits;1.24329;26518.1;1.2729;0
20200213210217720_SVAKOV-R12_snap.fits;1.30523;26531.2;1.31432;0
20200213210317795_SVAKOV-R12_snap.fits;1.40552;26493.2;1.02288;0
20200213210437837_SVAKOV-R12_met.fits;1.32304;26490.2;10.6391;0.341333
20200213210447736_SVAKOV-R12_met.fits;1.25806;26466.8;2.98354;0.170667
20200213210509411_SVAKOV-R12_met.fits;1.37627;26503.4;4.22604;0.512
20200213210417869_SVAKOV-R12_snap.fits;1.2474;26488.8;1.26916;0
20200213210519821_SVAKOV-R12_met.fits;1.29022;26493.2;10.1062;0.341333
20200213210517944_SVAKOV-R12_snap.fits;1.47503;26547.4;1.05272;0
20200213210622797_SVAKOV-R12_met.fits;1.05222;26499;2.59494;0.170667
20200213210618019_SVAKOV-R12_snap.fits;1.1257;26502;1.12629;0
20200213210742157_SVAKOV-R12_met.fits;1.26604;26503.4;4.1996;0.341333
20200213210718093_SVAKOV-R12_snap.fits;1.59576;26477.1;1.27819;0
20200213210831480_SVAKOV-R12_met.fits;1.22448;26502;2.73282;0.341333
20200213210818168_SVAKOV-R12_snap.fits;1.12435;26518.1;1.37838;0
20200213210938381_SVAKOV-R12_met.fits;1.31888;26503.4;4.9962;0.341333
20200213210918243_SVAKOV-R12_snap.fits;1.3188;26491.7;0.903423;0
20200213211018317_SVAKOV-R12_met.fits;1.2797;26509.3;2.77892;0.341333
20200213211029581_SVAKOV-R12_met.fits;1.24563;26500.5;2.83638;0.170667
20200213211038797_SVAKOV-R12_met.fits;1.26672;26502;2.53511;0.170667
20200213211018317_SVAKOV-R12_snap.fits;1.49185;26506.3;1.15141;0
20200213211118392_SVAKOV-R12_snap.fits;1.23678;26449.2;1.13881;0
20200213211311885_SVAKOV-R12_met.fits;1.13295;26496.1;4.94096;0.512
20200213211218467_SVAKOV-R12_snap.fits;1.3713;26523.9;1.30924;0
20200213211318541_SVAKOV-R12_snap.fits;1.55728;26478.5;1.4927;0
20200213211428515_SVAKOV-R12_met.fits;1.07668;26504.9;2.19582;0.170667
20200213211440120_SVAKOV-R12_met.fits;1.25556;26503.4;3.20701;0.170667
20200213211418616_SVAKOV-R12_snap.fits;1.46783;26493.2;1.41058;0
20200213211524152_SVAKOV-R12_met.fits;1.19144;26499;6.54766;0.341333
20200213211518691_SVAKOV-R12_snap.fits;1.21222;26518.1;1.14206;0
20200213211623032_SVAKOV-R12_met.fits;1.29836;26509.3;5.74289;0.512
20200213211618765_SVAKOV-R12_snap.fits;1.12506;26487.3;1.12312;0
20200213211718840_SVAKOV-R12_snap.fits;1.55158;26502;1.25215;0
20200213211818915_SVAKOV-R12_snap.fits;1.45711;26522.5;0.844126;0
20200213211943907_SVAKOV-R12_met.fits;1.08047;26522.5;2.74339;0.170667
20200213211953635_SVAKOV-R12_met.fits;1.31207;26496.1;4.27972;0.341333
20200213211958584_SVAKOV-R12_met.fits;1.53671;26499;4.35631;0.341333
20200213211918989_SVAKOV-R12_snap.fits;1.39816;26538.6;1.17782;0
20200213212045005_SVAKOV-R12_met.fits;1.4578;26521;4.19413;0.170667
20200213212019064_SVAKOV-R12_snap.fits;1.14036;26462.4;1.06054;0
20200213212147640_SVAKOV-R12_met.fits;1.60794;26497.6;35.5164;0.341333
20200213212119139_SVAKOV-R12_snap.fits;1.42383;26491.7;1.0668;0
20200213212219213_SVAKOV-R12_snap.fits;1.31911;26545.9;1.10591;0
20200213212317069_SVAKOV-R12_met.fits;1.40216;26499;3.39882;0.341333
20200213212319288_SVAKOV-R12_snap.fits;1.23335;26519.5;1.1957;0
20200213212419363_SVAKOV-R12_snap.fits;1.3523;26485.8;0.993533;0
20200213212519608_SVAKOV-R12_met.fits;1.42234;26497.6;12.6651;0.341333
20200213212523021_SVAKOV-R12_met.fits;1.11496;26518.1;2.66826;0.170667
20200213212551181_SVAKOV-R12_met.fits;1.44715;26491.7;7.36907;0.512
20200213212519437_SVAKOV-R12_snap.fits;1.36575;26523.9;1.2306;0
20200213212618659_SVAKOV-R12_met.fits;1.15766;26506.3;3.40986;0.170667
20200213212619512_SVAKOV-R12_snap.fits;1.49905;26513.7;0.919683;0
20200213212747405_SVAKOV-R12_met.fits;1.47125;26497.6;3.18711;0.341333
20200213212751843_SVAKOV-R12_met.fits;1.15518;26502;2.43542;0.341333
20200213212805837_SVAKOV-R12_met.fits;1.3726;26507.8;4.84329;0.170667
20200213212719587_SVAKOV-R12_snap.fits;1.12564;26540;0.882083;0
20200213212846115_SVAKOV-R12_met.fits;1.3423;26506.3;5.83829;0.512
20200213212819661_SVAKOV-R12_snap.fits;1.38715;26543;1.15206;0
20200213212919736_SVAKOV-R12_snap.fits;1.35551;26478.5;1.24551;0
20200213213031416_SVAKOV-R12_met.fits;1.57612;26507.8;7.99025;0.512
20200213213055992_SVAKOV-R12_met.fits;1.38218;26512.2;7.74287;0.341333
20200213213019811_SVAKOV-R12_snap.fits;1.44396;26481.4;1.52738;0
20200213213119885_SVAKOV-R12_snap.fits;1.55516;26509.3;0.775608;0
20200213213225421_SVAKOV-R12_met.fits;1.32866;26532.7;4.616;0.170667
20200213213219960_SVAKOV-R12_snap.fits;1.34536;26503.4;1.1368;0
20200213213317133_SVAKOV-R12_met.fits;1.04651;26502;2.42456;0.170667
20200213213346488_SVAKOV-R12_met.fits;1.36256;26493.2;2.72672;0.170667
20200213213320035_SVAKOV-R12_snap.fits;1.59872;26459.5;1.28118;0
20200213213430520_SVAKOV-R12_met.fits;1.32515;26516.6;3.48018;0.341333
20200213213420109_SVAKOV-R12_snap.fits;1.053;26547.4;1.48887;0
20200213213520184_SVAKOV-R12_snap.fits;1.2668;26500.5;1.2721;0
20200213213644664_SVAKOV-R12_met.fits;1.31949;26521;3.32738;0.170667
20200213213701048_SVAKOV-R12_met.fits;1.45652;26494.6;5.90136;0.341333
20200213213620259_SVAKOV-R12_snap.fits;1.4737;26452.1;0.859653;0
20200213213802317_SVAKOV-R12_met.fits;1.60279;26507.8;5.51405;1.536
20200213213720333_SVAKOV-R12_snap.fits;1.47643;26463.9;1.20831;0
20200213213838499_SVAKOV-R12_met.fits;1.14832;26504.9;2.6337;0.170667
20200213213912632_SVAKOV-R12_met.fits;1.082;26513.7;18.6129;0.853333
20200213213820408_SVAKOV-R12_snap.fits;1.22867;26471.2;0.966608;0
20200213213938573_SVAKOV-R12_met.fits;1.19568;26528.3;2.44562;0.853333
20200213213920483_SVAKOV-R12_snap.fits;1.26561;26506.3;1.31462;0
20200213214020557_SVAKOV-R12_snap.fits;1.24535;26523.9;1.14726;0
20200213214119608_SVAKOV-R12_met.fits;1.47384;26521;3.2177;0.170667
20200213214131555_SVAKOV-R12_met.fits;1.483;26497.6;3.173;0.170667
20200213214154083_SVAKOV-R12_met.fits;2.22472;26504.9;9.30151;0.341333
20200213214120632_SVAKOV-R12_snap.fits;1.16686;26543;1.33909;0
20200213214220707_SVAKOV-R12_snap.fits;1.19663;26526.9;1.1925;0
20200213214350136_SVAKOV-R12_met.fits;1.17065;26513.7;4.50291;0.170667
20200213214356109_SVAKOV-R12_met.fits;1.51442;26503.4;4.79212;0.170667
20200213214405325_SVAKOV-R12_met.fits;1.2257;26490.2;2.62249;0.170667
20200213214320781_SVAKOV-R12_snap.fits;1.4324;26462.4;1.21299;0
20200213214420856_SVAKOV-R12_snap.fits;1.15086;26516.6;1.05923;0
20200213214541581_SVAKOV-R12_met.fits;1.24712;26506.3;3.80829;0.170667
20200213214546019_SVAKOV-R12_met.fits;1.39967;26512.2;3.23486;0.512
20200213214520931_SVAKOV-R12_snap.fits;1.37614;26525.4;1.06346;0
20200213214621005_SVAKOV-R12_snap.fits;1.22073;26482.9;1.15061;0
20200213214721080_SVAKOV-R12_snap.fits;1.37022;26484.4;1.39492;0
20200213214858189_SVAKOV-R12_met.fits;1.59988;26500.5;8.46413;0.341333
20200213214821155_SVAKOV-R12_snap.fits;1.55148;26449.2;1.16019;0
20200213214939149_SVAKOV-R12_met.fits;1.3698;26509.3;5.1192;0.341333
20200213214944781_SVAKOV-R12_met.fits;1.21711;26487.3;2.81089;0.170667
20200213214921229_SVAKOV-R12_snap.fits;1.29144;26526.9;1.10735;0
20200213215111992_SVAKOV-R12_met.fits;1.49174;26513.7;4.43691;0.170667
20200213215116600_SVAKOV-R12_met.fits;1.10125;26491.7;4.89209;0.682667
20200213215021304_SVAKOV-R12_snap.fits;1.27758;26477.1;1.35557;0
20200213215121379_SVAKOV-R12_snap.fits;1.21955;26503.4;1.45995;0
20200213215245859_SVAKOV-R12_met.fits;1.3042;26502;2.70298;0.341333
20200213215221453_SVAKOV-R12_snap.fits;1.27678;26453.6;1.13526;0
20200213215321528_SVAKOV-R12_snap.fits;1.35198;26487.3;1.1175;0
20200213215421603_SVAKOV-R12_snap.fits;1.53235;26493.2;1.17434;0
20200213215521677_SVAKOV-R12_snap.fits;1.28981;26499;2.35124;0
20200213215621752_SVAKOV-R12_snap.fits;1.55818;26455.1;1.3259;0
20200213215721827_SVAKOV-R12_snap.fits;1.37098;26541.5;1.16904;0
20200213215821901_SVAKOV-R12_snap.fits;1.38646;26487.3;1.16642;0
20200213215921976_SVAKOV-R12_snap.fits;1.15188;26522.5;0.976046;0
