# file name; noise; peak f.; mag.; duration
20200213185538275_SVAKOV-R12_met.fits;1.39143;26499;6.74169;0.853333
20200213185922872_SVAKOV-R12_met.fits;1.26062;26509.3;2.91669;0.512
20200213185933283_SVAKOV-R12_met.fits;1.25243;26497.6;2.5337;0.170667
20200213185951032_SVAKOV-R12_met.fits;1.21574;26490.2;2.58407;0.170667
20200213190028408_SVAKOV-R12_met.fits;1.46166;26529.8;3.66263;0.170667
20200213190048205_SVAKOV-R12_met.fits;1.36441;26529.8;6.57878;0.341333
20200213190008611_SVAKOV-R12_snap.fits;1.17567;26532.7;1.21014;0
20200213190108685_SVAKOV-R12_snap.fits;1.1885;26509.3;0.915598;0
20200213190208760_SVAKOV-R12_snap.fits;1.44994;26477.1;1.12087;0
20200213190308835_SVAKOV-R12_snap.fits;1.32909;26522.5;1.51839;0
20200213190408909_SVAKOV-R12_snap.fits;1.26553;26493.2;1.11;0
20200213190508984_SVAKOV-R12_snap.fits;1.24213;26526.9;1.01729;0
20200213190629880_SVAKOV-R12_met.fits;1.38142;26494.6;6.12164;0.170667
20200213190609059_SVAKOV-R12_snap.fits;1.32755;26471.2;1.23443;0
20200213190709133_SVAKOV-R12_snap.fits;1.58261;26500.5;1.00196;0
20200213190809208_SVAKOV-R12_snap.fits;1.33625;26450.7;1.06375;0
20200213190956899_SVAKOV-R12_met.fits;1.31797;26496.1;4.17165;0.170667
20200213190909283_SVAKOV-R12_snap.fits;1.2647;26499;1.22912;0
20200213191006115_SVAKOV-R12_met.fits;1.50632;26512.2;4.7516;0.853333
20200213191101752_SVAKOV-R12_met.fits;1.22454;26502;3.70248;0.170667
20200213191009357_SVAKOV-R12_snap.fits;1.29162;26535.6;1.16814;0
20200213191139469_SVAKOV-R12_met.fits;1.58048;26535.6;3.60798;0.170667
20200213191109432_SVAKOV-R12_snap.fits;1.42836;26459.5;1.00628;0
20200213191209507_SVAKOV-R12_snap.fits;1.41089;26529.8;1.24574;0
20200213191329037_SVAKOV-R12_met.fits;1.29645;26510.7;4.57196;0.170667
20200213191309581_SVAKOV-R12_snap.fits;1.54788;26497.6;1.28815;0
20200213191428771_SVAKOV-R12_met.fits;1.34642;26509.3;2.75186;0.170667
20200213191409656_SVAKOV-R12_snap.fits;1.42382;26507.8;1.87993;0
20200213191509731_SVAKOV-R12_snap.fits;1.58905;26516.6;1.25601;0
20200213191609805_SVAKOV-R12_snap.fits;1.13291;26547.4;1.5807;0
20200213191709880_SVAKOV-R12_snap.fits;1.42564;26485.8;1.33571;0
20200213191858083_SVAKOV-R12_met.fits;1.50337;26509.3;6.66989;0.512
20200213191809955_SVAKOV-R12_snap.fits;1.4392;26469.7;1.22738;0
20200213191910029_SVAKOV-R12_snap.fits;1.27735;26499;1.29027;0
20200213192010104_SVAKOV-R12_snap.fits;1.57845;26481.4;1.1452;0
20200213192204451_SVAKOV-R12_met.fits;1.56299;26507.8;3.28785;0.170667
20200213192110179_SVAKOV-R12_snap.fits;1.54575;26465.3;1.60157;0
20200213192300259_SVAKOV-R12_met.fits;1.36713;26512.2;7.59713;0.341333
20200213192210253_SVAKOV-R12_snap.fits;1.3438;26458;1.3993;0
20200213192310328_SVAKOV-R12_snap.fits;1.15877;26525.4;1.21127;0
20200213192410403_SVAKOV-R12_snap.fits;1.35979;26465.3;1.26855;0
20200213192539491_SVAKOV-R12_met.fits;1.20659;26521;2.91236;0.170667
20200213192510477_SVAKOV-R12_snap.fits;1.51809;26499;1.02712;0
20200213192610552_SVAKOV-R12_snap.fits;1.52788;26478.5;1.46437;0
20200213192730936_SVAKOV-R12_met.fits;1.66153;26507.8;3.37286;0.170667
20200213192737251_SVAKOV-R12_met.fits;1.33765;26497.6;3.98559;0.512
20200213192710627_SVAKOV-R12_snap.fits;1.44858;26484.4;1.29893;0
20200213192810701_SVAKOV-R12_snap.fits;1.465;26490.2;1.46307;0
20200213192933475_SVAKOV-R12_met.fits;1.351;26506.3;3.34879;0.170667
20200213192942861_SVAKOV-R12_met.fits;1.33989;26494.6;12.3438;0.512
20200213192910776_SVAKOV-R12_snap.fits;1.42104;26531.2;1.04415;0
20200213193013069_SVAKOV-R12_met.fits;1.33291;26487.3;4.88615;0.170667
20200213193023309_SVAKOV-R12_met.fits;1.27065;26502;2.8934;0.170667
20200213193054200_SVAKOV-R12_met.fits;1.18319;26488.8;2.40622;0.170667
20200213193010851_SVAKOV-R12_snap.fits;1.52014;26532.7;1.24611;0
20200213193110925_SVAKOV-R12_snap.fits;1.21336;26462.4;1.36633;0
20200213193213389_SVAKOV-R12_met.fits;1.29337;26513.7;5.20223;0.341333
20200213193218509_SVAKOV-R12_met.fits;1.55335;26509.3;3.93086;0.341333
20200213193211000_SVAKOV-R12_snap.fits;1.35826;26509.3;0.988174;0
20200213193328312_SVAKOV-R12_met.fits;1.43438;26499;3.93978;0.170667
20200213193349475_SVAKOV-R12_met.fits;1.17261;26500.5;2.79566;0.341333
20200213193311075_SVAKOV-R12_snap.fits;1.31398;26535.6;1.28519;0
20200213193438627_SVAKOV-R12_met.fits;1.20835;26522.5;3.26951;0.170667
20200213193411149_SVAKOV-R12_snap.fits;1.19843;26526.9;1.25649;0
20200213193559864_SVAKOV-R12_met.fits;1.59103;26544.4;3.22621;0.341333
20200213193511224_SVAKOV-R12_snap.fits;1.29483;26513.7;1.21556;0
20200213193633485_SVAKOV-R12_met.fits;1.15994;26510.7;3.22461;0.341333
20200213193611299_SVAKOV-R12_snap.fits;1.24675;26513.7;2.75575;0
20200213193709837_SVAKOV-R12_met.fits;1.24675;26513.7;2.75575;0.853333
20200213193711373_SVAKOV-R12_snap.fits;1.31638;26510.7;1.41468;0
20200213193847971_SVAKOV-R12_met.fits;1.4566;26500.5;5.08543;0.853333
20200213193811448_SVAKOV-R12_snap.fits;1.36199;26532.7;1.12037;0
20200213193951629_SVAKOV-R12_met.fits;1.41167;26509.3;3.36179;0.341333
20200213193911523_SVAKOV-R12_snap.fits;1.39047;26462.4;1.55849;0
20200213194011597_SVAKOV-R12_snap.fits;1.28736;26471.2;1.53479;0
20200213194111672_SVAKOV-R12_snap.fits;1.27298;26504.9;2.02511;0
20200213194233421_SVAKOV-R12_met.fits;1.33194;26515.1;2.87715;0.170667
20200213194211747_SVAKOV-R12_snap.fits;1.45343;26518.1;1.40505;0
20200213194316600_SVAKOV-R12_met.fits;1.38607;26503.4;5.83056;0.512
20200213194311821_SVAKOV-R12_snap.fits;1.29753;26449.2;1.16751;0
20200213194459000_SVAKOV-R12_met.fits;1.32941;26494.6;2.92963;0.341333
20200213194411896_SVAKOV-R12_snap.fits;1.45489;26499;0.821686;0
20200213194509752_SVAKOV-R12_met.fits;1.31262;26494.6;4.01121;0.170667
20200213194511971_SVAKOV-R12_snap.fits;1.63909;26513.7;1.27653;0
20200213194645837_SVAKOV-R12_met.fits;1.33357;26497.6;7.52545;0.512
20200213194612045_SVAKOV-R12_snap.fits;1.47167;26491.7;1.22068;0
20200213194712120_SVAKOV-R12_snap.fits;1.45455;26506.3;1.07091;0
20200213194844451_SVAKOV-R12_met.fits;1.60663;26503.4;14.478;0.341333
20200213194854008_SVAKOV-R12_met.fits;1.25231;26485.8;2.82744;0.170667
20200213194812195_SVAKOV-R12_snap.fits;1.42232;26531.2;0.824411;0
20200213194912269_SVAKOV-R12_snap.fits;1.19856;26537.1;1.26442;0
20200213195012344_SVAKOV-R12_snap.fits;1.2985;26499;1.17786;0
20200213195112419_SVAKOV-R12_snap.fits;1.29716;26497.6;1.43239;0
20200213195212493_SVAKOV-R12_snap.fits;1.45147;26512.2;1.17412;0
20200213195315469_SVAKOV-R12_met.fits;1.33471;26504.9;2.76606;0.170667
20200213195312568_SVAKOV-R12_snap.fits;1.33788;26528.3;1.42368;0
20200213195459917_SVAKOV-R12_met.fits;1.4032;26500.5;3.13599;0.170667
20200213195412643_SVAKOV-R12_snap.fits;1.07482;26477.1;0.779837;0
20200213195512717_SVAKOV-R12_snap.fits;1.4692;26478.5;1.29395;0
20200213195612792_SVAKOV-R12_snap.fits;1.40962;26538.6;1.74035;0
20200213195712867_SVAKOV-R12_snap.fits;1.31354;26453.6;1.32233;0
20200213195812941_SVAKOV-R12_snap.fits;1.3785;26500.5;1.93209;0
20200213195913016_SVAKOV-R12_snap.fits;1.30551;26535.6;1.1839;0
