# file name; noise; peak f.; mag.; duration
20200213075625251_SVAKOV-R12_met.fits;1.67395;26475.6;4.1584;0.170667
20200213075641464_SVAKOV-R12_met.fits;1.54611;26506.3;9.46652;0.341333
20200213075747341_SVAKOV-R12_met.fits;1.52942;26509.3;5.10135;0.170667
20200213075855096_SVAKOV-R12_met.fits;1.83356;26518.1;4.79607;0.170667
20200213080019917_SVAKOV-R12_met.fits;1.40081;26500.5;6.06139;0.512
20200213080037837_SVAKOV-R12_met.fits;1.45367;26512.2;6.37508;0.341333
20200213080019405_SVAKOV-R12_snap.fits;1.59051;26482.9;1.14263;0
20200213080119480_SVAKOV-R12_snap.fits;1.30084;26450.7;1.26343;0
20200213080219555_SVAKOV-R12_snap.fits;1.46694;26480;1.4767;0
20200213080319629_SVAKOV-R12_snap.fits;1.4536;26544.4;1.29795;0
20200213080419704_SVAKOV-R12_snap.fits;1.15815;26449.2;1.10843;0
20200213080519779_SVAKOV-R12_snap.fits;1.54061;26462.4;1.29883;0
20200213080619853_SVAKOV-R12_snap.fits;1.36395;26497.6;1.43558;0
20200213080719928_SVAKOV-R12_snap.fits;1.27367;26491.7;0.841349;0
20200213080820003_SVAKOV-R12_snap.fits;1.56784;26534.2;1.51944;0
20200213080920077_SVAKOV-R12_snap.fits;1.56668;26488.8;1.11605;0
20200213081020152_SVAKOV-R12_snap.fits;1.4631;26478.5;1.2997;0
20200213081126883_SVAKOV-R12_met.fits;1.44036;26522.5;3.31867;1.36533
20200213081135075_SVAKOV-R12_met.fits;1.68264;26497.6;3.57805;1.024
20200213081120227_SVAKOV-R12_snap.fits;1.51577;26526.9;1.26294;0
20200213081316621_SVAKOV-R12_met.fits;1.34331;26481.4;3.70833;0.341333
20200213081220301_SVAKOV-R12_snap.fits;1.88656;26488.8;1.61729;0
20200213081401848_SVAKOV-R12_met.fits;1.74447;26496.1;4.63845;0.341333
20200213081415331_SVAKOV-R12_met.fits;1.36163;26499;3.90574;0.341333
20200213081320376_SVAKOV-R12_snap.fits;1.46597;26544.4;1.2415;0
20200213081442296_SVAKOV-R12_met.fits;1.32573;26506.3;2.65876;0.512
20200213081446733_SVAKOV-R12_met.fits;1.58083;26500.5;7.56129;0.512
20200213081420451_SVAKOV-R12_snap.fits;1.52198;26543;1.17989;0
20200213081520525_SVAKOV-R12_snap.fits;1.50082;26529.8;1.39152;0
20200213081619747_SVAKOV-R12_met.fits;1.53372;26491.7;3.13326;0.341333
20200213081654733_SVAKOV-R12_met.fits;1.47717;26497.6;3.15807;0.170667
20200213081620600_SVAKOV-R12_snap.fits;1.56504;26466.8;1.05098;0
20200213081750541_SVAKOV-R12_met.fits;1.35473;26512.2;3.28129;0.853333
20200213081720675_SVAKOV-R12_snap.fits;1.61789;26510.7;1.30475;0
20200213081820749_SVAKOV-R12_snap.fits;1.29065;26497.6;1.1629;0
20200213081940963_SVAKOV-R12_met.fits;1.415;26518.1;4.26215;0.341333
20200213081920824_SVAKOV-R12_snap.fits;1.30639;26547.4;1.23061;0
20200213082020899_SVAKOV-R12_snap.fits;1.5385;26538.6;1.52581;0
20200213082120973_SVAKOV-R12_snap.fits;1.41601;26543;1.48142;0
20200213082221048_SVAKOV-R12_snap.fits;1.35149;26468.3;1.25772;0
20200213082320781_SVAKOV-R12_met.fits;1.58202;26507.8;20.2989;0.341333
20200213082329656_SVAKOV-R12_met.fits;1.12662;26506.3;3.26475;0.170667
20200213082413517_SVAKOV-R12_met.fits;1.4367;26502;3.95415;0.341333
20200213082416589_SVAKOV-R12_met.fits;1.53766;26509.3;3.26854;0.170667
20200213082321123_SVAKOV-R12_snap.fits;1.38661;26485.8;1.73182;0
20200213082434680_SVAKOV-R12_met.fits;1.12085;26502;5.17521;0.170667
20200213082452771_SVAKOV-R12_met.fits;1.54336;26513.7;3.88477;0.170667
20200213082421197_SVAKOV-R12_snap.fits;1.58251;26544.4;1.38674;0
20200213082521272_SVAKOV-R12_snap.fits;1.6315;26456.5;1.54223;0
20200213082621347_SVAKOV-R12_snap.fits;1.60043;26513.7;1.0573;0
20200213082735075_SVAKOV-R12_met.fits;1.20741;26504.9;2.48211;0.170667
20200213082755725_SVAKOV-R12_met.fits;1.62937;26496.1;4.6238;0.170667
20200213082721421_SVAKOV-R12_snap.fits;1.35361;26453.6;1.28896;0
20200213082817912_SVAKOV-R12_met.fits;1.54728;26515.1;3.26572;1.536
20200213082821496_SVAKOV-R12_snap.fits;1.49795;26534.2;1.18032;0
20200213082935395_SVAKOV-R12_met.fits;1.25848;26504.9;3.03201;0.170667
20200213082921571_SVAKOV-R12_snap.fits;1.39934;26449.2;0.997448;0
20200213083042125_SVAKOV-R12_met.fits;1.37021;26503.4;6.29171;0.170667
20200213083021645_SVAKOV-R12_snap.fits;1.56702;26480;1.16791;0
20200213083128205_SVAKOV-R12_met.fits;1.31539;26507.8;3.97045;0.170667
20200213083121720_SVAKOV-R12_snap.fits;1.37931;26484.4;1.12117;0
20200213083312824_SVAKOV-R12_met.fits;1.62335;26509.3;5.61293;0.170667
20200213083221795_SVAKOV-R12_snap.fits;1.60592;26543;1.2729;0
20200213083333304_SVAKOV-R12_met.fits;1.35214;26496.1;5.629;0.341333
20200213083406413_SVAKOV-R12_met.fits;1.41;26484.4;4.42073;0.341333
20200213083321869_SVAKOV-R12_snap.fits;1.17448;26540;1.29465;0
20200213083421944_SVAKOV-R12_snap.fits;1.57379;26531.2;1.06945;0
20200213083528504_SVAKOV-R12_met.fits;1.56282;26523.9;4.10361;0.170667
20200213083522019_SVAKOV-R12_snap.fits;1.31921;26497.6;1.557;0
20200213083622093_SVAKOV-R12_snap.fits;1.4105;26531.2;1.29304;0
20200213083745208_SVAKOV-R12_met.fits;1.40869;26507.8;4.89041;0.170667
20200213083722168_SVAKOV-R12_snap.fits;1.32057;26500.5;1.38046;0
20200213083822243_SVAKOV-R12_snap.fits;1.60443;26449.2;1.46662;0
20200213083922317_SVAKOV-R12_snap.fits;1.44042;26480;1.41939;0
20200213084028195_SVAKOV-R12_met.fits;1.08548;26503.4;5.05185;0.170667
20200213084046115_SVAKOV-R12_met.fits;1.58973;26493.2;5.66568;0.341333
20200213084022392_SVAKOV-R12_snap.fits;1.66944;26522.5;1.65916;0
20200213084151821_SVAKOV-R12_met.fits;1.57455;26529.8;3.54103;0.170667
20200213084122467_SVAKOV-R12_snap.fits;1.32912;26500.5;1.18279;0
20200213084230733_SVAKOV-R12_met.fits;1.43659;26504.9;4.72189;0.170667
20200213084257869_SVAKOV-R12_met.fits;1.2913;26507.8;5.75854;0.341333
20200213084302307_SVAKOV-R12_met.fits;1.30074;26506.3;17.4819;0.341333
20200213084222541_SVAKOV-R12_snap.fits;1.42855;26513.7;1.15767;0
20200213084327565_SVAKOV-R12_met.fits;1.24432;26513.7;3.98835;0.341333
20200213084331320_SVAKOV-R12_met.fits;1.45851;26502;6.3815;0.341333
20200213084322616_SVAKOV-R12_snap.fits;1.45531;26543;1.6195;0
20200213084420131_SVAKOV-R12_met.fits;1.35803;26503.4;3.23426;0.170667
20200213084432248_SVAKOV-R12_met.fits;1.42516;26500.5;6.43386;0.341333
20200213084437197_SVAKOV-R12_met.fits;1.20559;26500.5;3.26799;0.170667
20200213084445731_SVAKOV-R12_met.fits;1.26754;26502;2.53795;0.170667
20200213084501432_SVAKOV-R12_met.fits;1.3335;26500.5;2.77238;0.170667
20200213084422691_SVAKOV-R12_snap.fits;1.45929;26545.9;1.41565;0
20200213084522765_SVAKOV-R12_snap.fits;1.45493;26496.1;1.19856;0
20200213084633933_SVAKOV-R12_met.fits;1.43704;26534.2;3.39979;0.170667
20200213084622840_SVAKOV-R12_snap.fits;1.38803;26518.1;0.992299;0
20200213084722915_SVAKOV-R12_snap.fits;1.60099;26535.6;1.37619;0
20200213084854051_SVAKOV-R12_met.fits;1.49246;26507.8;4.1466;0.170667
20200213084901560_SVAKOV-R12_met.fits;1.40399;26518.1;3.1041;0.170667
20200213084905827_SVAKOV-R12_met.fits;1.38529;26456.5;3.12578;0.341333
20200213084913165_SVAKOV-R12_met.fits;1.49178;26516.6;7.17439;0.341333
20200213084822989_SVAKOV-R12_snap.fits;1.43669;26478.5;1.08682;0
20200213085015288_SVAKOV-R12_met.fits;1.23602;26502;2.67791;0.170667
20200213084923064_SVAKOV-R12_snap.fits;1.41907;26499;1.26154;0
20200213085023139_SVAKOV-R12_snap.fits;1.3708;26453.6;1.0878;0
20200213085201443_SVAKOV-R12_met.fits;1.6084;26455.1;4.31732;0.170667
20200213085123213_SVAKOV-R12_snap.fits;1.46793;26462.4;1.37318;0
20200213085235576_SVAKOV-R12_met.fits;1.36062;26499;2.74017;0.170667
20200213085223288_SVAKOV-R12_snap.fits;1.51146;26502;1.2219;0
20200213085348451_SVAKOV-R12_met.fits;1.56607;26503.4;4.3561;0.170667
20200213085323363_SVAKOV-R12_snap.fits;1.53205;26497.6;1.51697;0
20200213085423437_SVAKOV-R12_snap.fits;1.14841;26488.8;1.41343;0
20200213085523512_SVAKOV-R12_snap.fits;1.59102;26462.4;1.52884;0
20200213085623587_SVAKOV-R12_snap.fits;1.42061;26507.8;1.0227;0
20200213085723661_SVAKOV-R12_snap.fits;1.44652;26453.6;0.921483;0
20200213085823736_SVAKOV-R12_snap.fits;1.55551;26513.7;1.25439;0
20200213085923811_SVAKOV-R12_snap.fits;1.11536;26450.7;1.26503;0
