# file name; noise; peak f.; mag.; duration
20200213115600845_SVAKOV-R12_met.fits;1.27916;26497.6;2.88094;0.682667
20200213115610573_SVAKOV-R12_met.fits;1.19851;26507.8;3.6451;0.170667
20200213115726008_SVAKOV-R12_met.fits;1.37212;26504.9;3.82828;0.512
20200213115921720_SVAKOV-R12_met.fits;1.45388;26500.5;3.18183;0.170667
20200213120111800_SVAKOV-R12_met.fits;1.19053;26515.1;6.7067;1.87733
20200213120120333_SVAKOV-R12_met.fits;1.51643;26497.6;4.07612;0.170667
20200213120037325_SVAKOV-R12_snap.fits;1.38469;26509.3;1.60655;0
20200213120140813_SVAKOV-R12_met.fits;1.42502;26500.5;10.1746;0.853333
20200213120201123_SVAKOV-R12_met.fits;1.06952;26500.5;2.26828;0.170667
20200213120204365_SVAKOV-R12_met.fits;1.44464;26496.1;3.72395;0.170667
20200213120233720_SVAKOV-R12_met.fits;1.5463;26502;4.04995;0.170667
20200213120137400_SVAKOV-R12_snap.fits;1.51091;26506.3;1.5502;0
20200213120254200_SVAKOV-R12_met.fits;1.30239;26506.3;5.28779;0.170667
20200213120331235_SVAKOV-R12_met.fits;1.22385;26502;4.5788;0.170667
20200213120237475_SVAKOV-R12_snap.fits;1.44854;26510.7;1.19406;0
20200213120338915_SVAKOV-R12_met.fits;1.41907;26541.5;4.55768;0.170667
20200213120344376_SVAKOV-R12_met.fits;1.33798;26547.4;2.74985;0.170667
20200213120352227_SVAKOV-R12_met.fits;1.3552;26518.1;3.24735;0.341333
20200213120402808_SVAKOV-R12_met.fits;1.53582;26480;3.97087;0.341333
20200213120433187_SVAKOV-R12_met.fits;1.30424;26478.5;3.16363;0.853333
20200213120337549_SVAKOV-R12_snap.fits;1.32716;26538.6;0.972743;0
20200213120517731_SVAKOV-R12_met.fits;1.49675;26504.9;5.51633;0.170667
20200213120437624_SVAKOV-R12_snap.fits;1.41592;26458;1.1777;0
20200213120537699_SVAKOV-R12_snap.fits;1.31341;26482.9;1.24292;0
20200213120637773_SVAKOV-R12_snap.fits;1.31023;26497.6;1.39239;0
20200213120802936_SVAKOV-R12_met.fits;1.09477;26515.1;3.28326;5.12
20200213120809933_SVAKOV-R12_met.fits;1.18609;26449.2;5.491;1.024
20200213120737848_SVAKOV-R12_snap.fits;1.37146;26543;0.974085;0
20200213120837923_SVAKOV-R12_snap.fits;1.17311;26462.4;1.32776;0
20200213120943459_SVAKOV-R12_met.fits;1.3883;26506.3;4.20812;0.170667
20200213121001720_SVAKOV-R12_met.fits;1.47052;26513.7;4.98678;0.170667
20200213121013155_SVAKOV-R12_met.fits;1.35889;26512.2;3.64667;0.170667
20200213120937997_SVAKOV-R12_snap.fits;1.29449;26513.7;1.27516;0
20200213121116131_SVAKOV-R12_met.fits;1.65631;26509.3;4.33214;0.170667
20200213121038072_SVAKOV-R12_snap.fits;1.47898;26523.9;1.38339;0
20200213121151288_SVAKOV-R12_met.fits;1.57468;26526.9;7.51994;0.512
20200213121215693_SVAKOV-R12_met.fits;1.35003;26497.6;2.93929;0.170667
20200213121138147_SVAKOV-R12_snap.fits;1.51139;26493.2;1.24821;0
20200213121238221_SVAKOV-R12_snap.fits;1.39296;26506.3;1.06764;0
20200213121337101_SVAKOV-R12_met.fits;1.04819;26496.1;4.14823;0.170667
20200213121349901_SVAKOV-R12_met.fits;1.19839;26497.6;7.18387;0.341333
20200213121429155_SVAKOV-R12_met.fits;1.31739;26504.9;4.0014;0.170667
20200213121338296_SVAKOV-R12_snap.fits;1.32954;26516.6;1.05699;0
20200213121456803_SVAKOV-R12_met.fits;1.40448;26481.4;4.02232;0.170667
20200213121438371_SVAKOV-R12_snap.fits;1.70786;26543;1.29785;0
20200213121614456_SVAKOV-R12_met.fits;1.45128;26493.2;4.18816;0.170667
20200213121538445_SVAKOV-R12_snap.fits;1.31633;26493.2;1.26114;0
20200213121638008_SVAKOV-R12_met.fits;1.28311;26500.5;3.23359;0.170667
20200213121638520_SVAKOV-R12_snap.fits;1.48958;26532.7;1.28183;0
20200213121738595_SVAKOV-R12_snap.fits;1.47712;26494.6;1.20812;0
20200213121854200_SVAKOV-R12_met.fits;1.44702;26515.1;3.12787;0.682667
20200213121934648_SVAKOV-R12_met.fits;1.52963;26512.2;3.59513;0.170667
20200213121838669_SVAKOV-R12_snap.fits;1.54025;26518.1;1.1217;0
20200213121938744_SVAKOV-R12_snap.fits;1.50565;26523.9;1.31114;0
20200213122037453_SVAKOV-R12_met.fits;1.19936;26494.6;9.66678;0.341333
20200213122038819_SVAKOV-R12_snap.fits;1.44696;26459.5;1.48695;0
20200213122209443_SVAKOV-R12_met.fits;1.38873;26499;5.76384;0.512
20200213122227875_SVAKOV-R12_met.fits;1.20412;26500.5;3.61115;0.341333
20200213122138893_SVAKOV-R12_snap.fits;1.5539;26463.9;1.26721;0
20200213122306104_SVAKOV-R12_met.fits;1.31005;26541.5;2.63;0.682667
20200213122238968_SVAKOV-R12_snap.fits;1.33205;26510.7;1.63315;0
20200213122339043_SVAKOV-R12_snap.fits;1.13323;26534.2;0.998005;0
20200213122439117_SVAKOV-R12_snap.fits;1.1041;26474.1;1.25859;0
20200213122539192_SVAKOV-R12_snap.fits;1.52142;26502;1.01876;0
20200213122639267_SVAKOV-R12_snap.fits;1.37194;26513.7;1.3792;0
20200213122739341_SVAKOV-R12_snap.fits;1.36498;26507.8;1.28545;0
20200213122929421_SVAKOV-R12_met.fits;1.40712;26491.7;2.83917;0.170667
20200213122839416_SVAKOV-R12_snap.fits;1.42642;26518.1;1.47865;0
20200213122939491_SVAKOV-R12_snap.fits;1.28024;26529.8;1.04141;0
20200213123053389_SVAKOV-R12_met.fits;1.38593;26449.2;6.65405;0.341333
20200213123118136_SVAKOV-R12_met.fits;1.41198;26504.9;3.60404;0.512
20200213123128376_SVAKOV-R12_met.fits;1.17958;26487.3;2.6241;0.170667
20200213123039565_SVAKOV-R12_snap.fits;1.32928;26544.4;1.36332;0
20200213123201485_SVAKOV-R12_met.fits;1.27456;26503.4;2.85611;0.512
20200213123209848_SVAKOV-R12_met.fits;1.48543;26523.9;4.97748;0.512
20200213123139640_SVAKOV-R12_snap.fits;1.50478;26481.4;0.932757;0
20200213123239715_SVAKOV-R12_snap.fits;1.30916;26462.4;1.26402;0
20200213123425699_SVAKOV-R12_met.fits;1.09756;26490.2;2.85457;0.170667
20200213123339789_SVAKOV-R12_snap.fits;1.30196;26507.8;1.18829;0
20200213123444813_SVAKOV-R12_met.fits;1.37821;26500.5;9.75498;0.341333
20200213123439864_SVAKOV-R12_snap.fits;1.43167;26535.6;1.73505;0
20200213123632163_SVAKOV-R12_met.fits;1.33432;26491.7;8.8426;0.341333
20200213123539939_SVAKOV-R12_snap.fits;1.34783;26523.9;1.24658;0
20200213123640013_SVAKOV-R12_snap.fits;1.51473;26484.4;0.945887;0
20200213123740088_SVAKOV-R12_snap.fits;1.19082;26513.7;1.10814;0
20200213123842211_SVAKOV-R12_met.fits;1.33446;26493.2;6.97559;0.341333
20200213123840163_SVAKOV-R12_snap.fits;1.50288;26526.9;1.32433;0
20200213123950648_SVAKOV-R12_met.fits;1.31401;26494.6;3.90887;0.170667
20200213124016419_SVAKOV-R12_met.fits;1.41686;26500.5;3.68889;0.341333
20200213123940237_SVAKOV-R12_snap.fits;1.48811;26485.8;1.16563;0
20200213124040312_SVAKOV-R12_snap.fits;1.56223;26510.7;1.16488;0
20200213124201720_SVAKOV-R12_met.fits;1.14097;26503.4;2.30334;0.170667
20200213124223565_SVAKOV-R12_met.fits;1.41352;26503.4;2.9225;0.170667
20200213124229709_SVAKOV-R12_met.fits;1.63653;26484.4;4.47606;0.170667
20200213124140387_SVAKOV-R12_snap.fits;1.26031;26494.6;1.29549;0
20200213124240461_SVAKOV-R12_snap.fits;1.57279;26480;1.15788;0
20200213124433443_SVAKOV-R12_met.fits;1.3675;26478.5;3.21563;0.170667
20200213124522936_SVAKOV-R12_met.fits;1.91854;26515.1;4.0032;0.170667
20200213124440611_SVAKOV-R12_snap.fits;1.76421;26506.3;1.33597;0
20200213124540685_SVAKOV-R12_snap.fits;1.28085;26493.2;1.13315;0
20200213124715576_SVAKOV-R12_met.fits;1.3635;26502;3.30704;0.341333
20200213124726499_SVAKOV-R12_met.fits;1.22376;26502;2.55832;0.170667
20200213124640760_SVAKOV-R12_snap.fits;1.26839;26547.4;0.930395;0
20200213124740835_SVAKOV-R12_snap.fits;1.0769;26535.6;1.0899;0
20200213124848077_SVAKOV-R12_met.fits;2.32201;26526.9;7.38425;0.170667
20200213124840909_SVAKOV-R12_snap.fits;1.4322;26471.2;1.00881;0
20200213124940984_SVAKOV-R12_snap.fits;1.55034;26516.6;0.938484;0
20200213125041059_SVAKOV-R12_snap.fits;1.50771;26547.4;1.15563;0
20200213125156664_SVAKOV-R12_met.fits;1.17514;26460.9;3.50209;1.024
20200213125213219_SVAKOV-R12_met.fits;1.42376;26500.5;4.33799;0.341333
20200213125141133_SVAKOV-R12_snap.fits;1.43076;26521;1.10903;0
20200213125241208_SVAKOV-R12_snap.fits;1.68374;26538.6;1.24396;0
20200213125400056_SVAKOV-R12_met.fits;1.43235;26466.8;3.10154;0.170667
20200213125423437_SVAKOV-R12_met.fits;1.58563;26487.3;7.81554;0.341333
20200213125341283_SVAKOV-R12_snap.fits;1.34809;26543;1.2632;0
20200213125441357_SVAKOV-R12_snap.fits;1.33057;26540;1.20191;0
20200213125541432_SVAKOV-R12_snap.fits;1.49187;26519.5;1.29497;0
20200213125641507_SVAKOV-R12_snap.fits;1.92517;26518.1;1.2511;0
20200213125741581_SVAKOV-R12_snap.fits;1.32296;26488.8;1.20246;0
20200213125841656_SVAKOV-R12_snap.fits;1.0954;26452.1;1.41228;0
20200213125941731_SVAKOV-R12_snap.fits;1.37366;26487.3;1.2954;0
