# file name; noise; peak f.; mag.; duration
20200213055555640_SVAKOV-R12_met.fits;1.28249;26496.1;3.12708;0.170667
20200213055558029_SVAKOV-R12_met.fits;1.24563;26515.1;2.5463;0.170667
20200213055609805_SVAKOV-R12_met.fits;1.16775;26506.3;3.03092;0.170667
20200213055637624_SVAKOV-R12_met.fits;1.16461;26496.1;4.69844;0.341333
20200213055653837_SVAKOV-R12_met.fits;1.20909;26513.7;2.64148;0.341333
20200213055837944_SVAKOV-R12_met.fits;1.18601;26506.3;2.93137;0.170667
20200213055842040_SVAKOV-R12_met.fits;1.40245;26500.5;6.03614;0.341333
20200213055901325_SVAKOV-R12_met.fits;1.23471;26500.5;2.97355;0.341333
20200213060033827_SVAKOV-R12_met.fits;1.10564;26503.4;3.67938;0.170667
20200213060046968_SVAKOV-R12_met.fits;1.32022;26515.1;2.86207;1.70667
20200213060010445_SVAKOV-R12_snap.fits;1.43626;26463.9;1.01839;0
20200213060131171_SVAKOV-R12_met.fits;1.43675;26506.3;11.3595;1.024
20200213060134755_SVAKOV-R12_met.fits;1.3085;26507.8;3.77941;0.170667
20200213060140045_SVAKOV-R12_met.fits;1.08367;26515.1;5.05446;0.170667
20200213060110520_SVAKOV-R12_snap.fits;1.28534;26519.5;1.25384;0
20200213060210595_SVAKOV-R12_snap.fits;1.52186;26547.4;1.24341;0
20200213060310669_SVAKOV-R12_snap.fits;1.26712;26465.3;1.36086;0
20200213060414157_SVAKOV-R12_met.fits;1.3423;26521;3.11361;0.170667
20200213060410744_SVAKOV-R12_snap.fits;1.33632;26453.6;1.27081;0
20200213060528568_SVAKOV-R12_met.fits;1.18046;26460.9;5.71402;0.170667
20200213060510819_SVAKOV-R12_snap.fits;1.2271;26502;1.28383;0
20200213060703459_SVAKOV-R12_met.fits;1.24131;26499;13.5019;1.36533
20200213060610893_SVAKOV-R12_snap.fits;1.311;26509.3;1.31622;0
20200213060709091_SVAKOV-R12_met.fits;1.24244;26507.8;3.37892;0.170667
20200213060710968_SVAKOV-R12_snap.fits;1.41836;26541.5;1.20195;0
20200213060857123_SVAKOV-R12_met.fits;1.44193;26497.6;8.25144;0.682667
20200213060811043_SVAKOV-R12_snap.fits;1.30694;26471.2;1.33266;0
20200213060911117_SVAKOV-R12_snap.fits;1.4933;26528.3;1.03074;0
20200213061052835_SVAKOV-R12_met.fits;1.31195;26516.6;4.2349;1.36533
20200213061057613_SVAKOV-R12_met.fits;1.25451;26500.5;3.60988;0.170667
20200213061011192_SVAKOV-R12_snap.fits;1.11669;26469.7;0.913564;0
20200213061111267_SVAKOV-R12_snap.fits;1.23593;26525.4;1.33744;0
20200213061211341_SVAKOV-R12_snap.fits;1.22798;26477.1;1.02802;0
20200213061330019_SVAKOV-R12_met.fits;1.55036;26500.5;3.20174;0.170667
20200213061356813_SVAKOV-R12_met.fits;1.28333;26493.2;3.57293;1.536
20200213061311416_SVAKOV-R12_snap.fits;1.54705;26482.9;1.4098;0
20200213061412173_SVAKOV-R12_met.fits;1.42353;26500.5;16.4012;0.341333
20200213061411491_SVAKOV-R12_snap.fits;1.15646;26509.3;0.861428;0
20200213061546211_SVAKOV-R12_met.fits;1.46562;26484.4;5.87135;0.170667
20200213061555085_SVAKOV-R12_met.fits;1.27404;26512.2;2.87548;0.341333
20200213061511565_SVAKOV-R12_snap.fits;1.28743;26455.1;0.985269;0
20200213061618125_SVAKOV-R12_met.fits;1.42139;26494.6;4.50924;0.170667
20200213061611640_SVAKOV-R12_snap.fits;1.41422;26452.1;1.21143;0
20200213061729635_SVAKOV-R12_met.fits;1.29198;26493.2;3.98626;0.341333
20200213061737827_SVAKOV-R12_met.fits;1.61965;26516.6;4.00124;0.512
20200213061711715_SVAKOV-R12_snap.fits;1.27007;26523.9;1.30688;0
20200213061809229_SVAKOV-R12_met.fits;1.2912;26509.3;3.73192;0.170667
20200213061840120_SVAKOV-R12_met.fits;1.23286;26506.3;4.0127;0.170667
20200213061811789_SVAKOV-R12_snap.fits;1.27098;26528.3;1.29711;0
20200213061926883_SVAKOV-R12_met.fits;1.39693;26516.6;9.52524;0.341333
20200213061911864_SVAKOV-R12_snap.fits;1.20038;26507.8;1.07006;0
20200213062011939_SVAKOV-R12_snap.fits;1.27531;26541.5;0.893165;0
20200213062112013_SVAKOV-R12_snap.fits;1.37005;26504.9;0.862283;0
20200213062239565_SVAKOV-R12_met.fits;1.27246;26485.8;11.1668;0.341333
20200213062212088_SVAKOV-R12_snap.fits;1.20029;26525.4;1.17858;0
20200213062340493_SVAKOV-R12_met.fits;1.35856;26493.2;3.27551;0.170667
20200213062312163_SVAKOV-R12_snap.fits;1.49169;26477.1;1.10027;0
20200213062415309_SVAKOV-R12_met.fits;1.34593;26522.5;2.88622;0.682667
20200213062507704_SVAKOV-R12_met.fits;1.37675;26513.7;3.07228;0.170667
20200213062412237_SVAKOV-R12_snap.fits;1.18239;26531.2;1.19987;0
20200213062559928_SVAKOV-R12_met.fits;1.37156;26488.8;20.2393;0.341333
20200213062512312_SVAKOV-R12_snap.fits;1.39643;26509.3;0.942574;0
20200213062612387_SVAKOV-R12_snap.fits;1.38384;26522.5;1.03414;0
20200213062746424_SVAKOV-R12_met.fits;1.38459;26515.1;15.5787;0.682667
20200213062712461_SVAKOV-R12_snap.fits;1.35997;26493.2;0.872765;0
20200213062813219_SVAKOV-R12_met.fits;1.35795;26496.1;24.6102;0.341333
20200213062812536_SVAKOV-R12_snap.fits;1.28962;26519.5;1.21202;0
20200213062911587_SVAKOV-R12_met.fits;1.156;26485.8;5.06687;0.341333
20200213062912611_SVAKOV-R12_snap.fits;1.38447;26471.2;1.15006;0
20200213063018659_SVAKOV-R12_met.fits;1.21068;26509.3;6.624;0.341333
20200213063012685_SVAKOV-R12_snap.fits;1.52884;26538.6;0.972423;0
20200213063112760_SVAKOV-R12_met.fits;1.24413;26500.5;4.35532;0.170667
20200213063129997_SVAKOV-R12_met.fits;1.20641;26503.4;2.62335;2.21867
20200213063112760_SVAKOV-R12_snap.fits;1.62064;26482.9;1.12746;0
20200213063305912_SVAKOV-R12_met.fits;1.45606;26497.6;3.1084;0.170667
20200213063212835_SVAKOV-R12_snap.fits;1.38924;26519.5;1.20411;0
20200213063336803_SVAKOV-R12_met.fits;1.15528;26488.8;11.4579;0.512
20200213063312909_SVAKOV-R12_snap.fits;1.27629;26529.8;1.30737;0
20200213063417421_SVAKOV-R12_met.fits;1.33059;26509.3;4.25802;0.341333
20200213063443021_SVAKOV-R12_met.fits;1.41928;26512.2;7.72568;0.341333
20200213063412984_SVAKOV-R12_snap.fits;1.14309;26453.6;0.94063;0
20200213063551288_SVAKOV-R12_met.fits;1.30109;26512.2;3.00435;0.170667
20200213063513059_SVAKOV-R12_snap.fits;1.27105;26547.4;1.23171;0
20200213063613133_SVAKOV-R12_snap.fits;1.91025;26466.8;1.00198;0
20200213063731640_SVAKOV-R12_met.fits;1.29913;26496.1;3.29887;0.170667
20200213063713208_SVAKOV-R12_snap.fits;1.26355;26521;1.26351;0
20200213063820621_SVAKOV-R12_met.fits;1.40275;26499;2.95395;0.341333
20200213063813283_SVAKOV-R12_snap.fits;1.71541;26458;1.3198;0
20200213063917965_SVAKOV-R12_met.fits;1.17095;26519.5;3.00843;0.170667
20200213063933496_SVAKOV-R12_met.fits;1.29251;26507.8;2.94616;0.341333
20200213063913357_SVAKOV-R12_snap.fits;1.22842;26485.8;1.13534;0
20200213064017528_SVAKOV-R12_met.fits;1.41037;26504.9;10.8734;0.341333
20200213064046712_SVAKOV-R12_met.fits;1.3414;26519.5;3.38032;0.341333
20200213064100877_SVAKOV-R12_met.fits;1.44036;26500.5;3.23521;0.170667
20200213064013432_SVAKOV-R12_snap.fits;1.37559;26477.1;1.08093;0
20200213064206413_SVAKOV-R12_met.fits;1.44294;26528.3;10.1688;0.341333
20200213064113507_SVAKOV-R12_snap.fits;1.39926;26493.2;0.862649;0
20200213064230136_SVAKOV-R12_met.fits;1.21856;26449.2;6.62153;0.341333
20200213064213581_SVAKOV-R12_snap.fits;1.53573;26545.9;1.31853;0
20200213064313144_SVAKOV-R12_met.fits;1.16227;26506.3;2.52805;0.170667
20200213064315192_SVAKOV-R12_met.fits;1.35909;26502;4.04171;0.170667
20200213064407757_SVAKOV-R12_met.fits;1.45241;26509.3;4.67922;0.170667
20200213064313656_SVAKOV-R12_snap.fits;1.32882;26512.2;1.07183;0
20200213064451277_SVAKOV-R12_met.fits;1.25454;26458;2.78399;0.170667
20200213064506979_SVAKOV-R12_met.fits;1.1734;26510.7;3.47411;0.170667
20200213064413731_SVAKOV-R12_snap.fits;1.39475;26488.8;1.14736;0
20200213064558349_SVAKOV-R12_met.fits;1.26719;26523.9;7.94481;0.341333
20200213064513805_SVAKOV-R12_snap.fits;1.22618;26535.6;1.31274;0
20200213064616611_SVAKOV-R12_met.fits;1.30695;26502;4.67928;0.170667
20200213064622413_SVAKOV-R12_met.fits;1.24458;26503.4;2.58518;0.170667
20200213064634531_SVAKOV-R12_met.fits;1.2841;26506.3;3.01131;1.36533
20200213064708493_SVAKOV-R12_met.fits;1.17227;26484.4;2.46324;0.341333
20200213064613880_SVAKOV-R12_snap.fits;1.4534;26463.9;1.38341;0
20200213064724365_SVAKOV-R12_met.fits;1.40775;26509.3;13.1981;0.341333
20200213064734605_SVAKOV-R12_met.fits;1.33527;26513.7;7.87744;0.341333
20200213064713955_SVAKOV-R12_snap.fits;1.12211;26499;1.12483;0
20200213064833144_SVAKOV-R12_met.fits;1.35234;26512.2;3.56379;1.36533
20200213064814029_SVAKOV-R12_snap.fits;1.27679;26455.1;1.4311;0
20200213064920589_SVAKOV-R12_met.fits;1.2525;26521;3.15279;0.170667
20200213064914104_SVAKOV-R12_snap.fits;1.21432;26507.8;1.43254;0
20200213065051384_SVAKOV-R12_met.fits;1.34918;26494.6;3.90014;0.170667
20200213065059405_SVAKOV-R12_met.fits;1.17484;26507.8;5.93692;0.341333
20200213065103501_SVAKOV-R12_met.fits;1.39349;26521;2.88419;0.512
20200213065014179_SVAKOV-R12_snap.fits;1.27411;26522.5;1.23234;0
20200213065128419_SVAKOV-R12_met.fits;1.15356;26512.2;2.80303;0.512
20200213065114253_SVAKOV-R12_snap.fits;1.38037;26510.7;1.21081;0
20200213065223885_SVAKOV-R12_met.fits;1.19542;26507.8;2.47479;0.170667
20200213065234808_SVAKOV-R12_met.fits;1.24308;26487.3;3.26164;0.341333
20200213065214328_SVAKOV-R12_snap.fits;1.39516;26488.8;1.00693;0
20200213065314403_SVAKOV-R12_snap.fits;1.22095;26481.4;1.29704;0
20200213065509432_SVAKOV-R12_met.fits;1.19609;26507.8;7.28223;0.341333
20200213065414477_SVAKOV-R12_snap.fits;1.50205;26547.4;0.936774;0
20200213065514552_SVAKOV-R12_snap.fits;1.17373;26541.5;1.28731;0
20200213065614627_SVAKOV-R12_snap.fits;1.42982;26469.7;0.980031;0
20200213065714701_SVAKOV-R12_snap.fits;1.11645;26503.4;1.05006;0
20200213065814776_SVAKOV-R12_snap.fits;1.18783;26509.3;1.14974;0
20200213065914851_SVAKOV-R12_snap.fits;1.24708;26538.6;1.08192;0
