# file name; noise; peak f.; mag.; duration
20200213045546211_SVAKOV-R12_met.fits;1.10601;26458;3.25541;2.56
20200213045634680_SVAKOV-R12_met.fits;1.12621;26521;4.46169;0.170667
20200213045838584_SVAKOV-R12_met.fits;1.28325;26488.8;4.07982;0.170667
20200213045848141_SVAKOV-R12_met.fits;1.37046;26494.6;7.52212;0.170667
20200213050001869_SVAKOV-R12_met.fits;1.39916;26502;7.0094;0.341333
20200213050037197_SVAKOV-R12_met.fits;1.35812;26537.1;3.21206;0.170667
20200213050005965_SVAKOV-R12_snap.fits;1.2923;26513.7;0.669205;0
20200213050136077_SVAKOV-R12_met.fits;1.16373;26503.4;2.6106;0.170667
20200213050147000_SVAKOV-R12_met.fits;1.0986;26494.6;2.51084;0.170667
20200213050106040_SVAKOV-R12_snap.fits;1.33341;26453.6;1.30254;0
20200213050206115_SVAKOV-R12_snap.fits;1.44733;26544.4;0.807585;0
20200213050354829_SVAKOV-R12_met.fits;1.29489;26487.3;3.76648;0.170667
20200213050306189_SVAKOV-R12_snap.fits;1.48193;26496.1;1.56134;0
20200213050438349_SVAKOV-R12_met.fits;1.11833;26506.3;2.50842;0.170667
20200213050406264_SVAKOV-R12_snap.fits;0.989309;26459.5;0.974421;0
20200213050542691_SVAKOV-R12_met.fits;1.22684;26506.3;3.12077;0.341333
20200213050600269_SVAKOV-R12_met.fits;1.22751;26502;2.69817;0.170667
20200213050506339_SVAKOV-R12_snap.fits;1.29414;26540;1.11776;0
20200213050606413_SVAKOV-R12_snap.fits;0.96061;26543;1.20814;0
20200213050747277_SVAKOV-R12_met.fits;1.45102;26507.8;4.21012;0.170667
20200213050706488_SVAKOV-R12_snap.fits;1.16958;26497.6;1.29928;0
20200213050809464_SVAKOV-R12_met.fits;1.1852;26496.1;15.4088;0.341333
20200213050816461_SVAKOV-R12_met.fits;1.27023;26526.9;6.01035;0.341333
20200213050844963_SVAKOV-R12_met.fits;1.22217;26499;7.53144;0.170667
20200213050847011_SVAKOV-R12_met.fits;1.31543;26504.9;2.90957;0.170667
20200213050806563_SVAKOV-R12_snap.fits;1.22554;26494.6;1.15972;0
20200213050913464_SVAKOV-R12_met.fits;1.07006;26503.4;3.42861;0.170667
20200213050924557_SVAKOV-R12_met.fits;0.999069;26500.5;4.26602;0.341333
20200213050958861_SVAKOV-R12_met.fits;1.31416;26523.9;4.09484;0.341333
20200213050906637_SVAKOV-R12_snap.fits;1.2912;26538.6;1.02896;0
20200213051003299_SVAKOV-R12_met.fits;1.41795;26500.5;7.87722;0.341333
20200213051044600_SVAKOV-R12_met.fits;1.2315;26504.9;2.67305;0.170667
20200213051006712_SVAKOV-R12_snap.fits;1.06109;26531.2;1.24859;0
20200213051117027_SVAKOV-R12_met.fits;1.4994;26504.9;20.4607;0.512
20200213051106787_SVAKOV-R12_snap.fits;1.3397;26491.7;0.961817;0
20200213051224269_SVAKOV-R12_met.fits;1.29883;26490.2;5.60225;0.512
20200213051253453_SVAKOV-R12_met.fits;1.06852;26525.4;17.5507;0.341333
20200213051257720_SVAKOV-R12_met.fits;1.37017;26485.8;2.88529;0.341333
20200213051206861_SVAKOV-R12_snap.fits;1.36842;26472.7;0.896422;0
20200213051309325_SVAKOV-R12_met.fits;1.50818;26499;8.25784;0.170667
20200213051359672_SVAKOV-R12_met.fits;1.23736;26491.7;3.57851;0.170667
20200213051306936_SVAKOV-R12_snap.fits;1.29376;26465.3;1.20657;0
20200213051459917_SVAKOV-R12_met.fits;1.26181;26504.9;8.55824;0.341333
20200213051407011_SVAKOV-R12_snap.fits;1.15469;26500.5;1.3252;0
20200213051507085_SVAKOV-R12_snap.fits;1.20424;26468.3;1.06967;0
20200213051607160_SVAKOV-R12_snap.fits;1.27002;26526.9;1.04795;0
20200213051707235_SVAKOV-R12_snap.fits;1.27833;26487.3;1.08015;0
20200213051822499_SVAKOV-R12_met.fits;1.04262;26463.9;3.0594;0.512
20200213051828813_SVAKOV-R12_met.fits;1.25081;26499;4.51946;0.512
20200213051807309_SVAKOV-R12_snap.fits;1.41107;26534.2;1.08122;0
20200213051910285_SVAKOV-R12_met.fits;1.17513;26477.1;4.34536;0.341333
20200213051907384_SVAKOV-R12_snap.fits;1.20267;26482.9;1.28324;0
20200213052009507_SVAKOV-R12_met.fits;1.3944;26504.9;4.10259;0.341333
20200213052019917_SVAKOV-R12_met.fits;1.13536;26526.9;2.34713;0.341333
20200213052041763_SVAKOV-R12_met.fits;1.20961;26506.3;2.73323;0.170667
20200213052007459_SVAKOV-R12_snap.fits;1.28119;26471.2;0.897063;0
20200213052107533_SVAKOV-R12_snap.fits;1.36826;26449.2;1.15998;0
20200213052210339_SVAKOV-R12_met.fits;1.18626;26513.7;2.40087;0.170667
20200213052213923_SVAKOV-R12_met.fits;1.03179;26502;2.85203;0.170667
20200213052238499_SVAKOV-R12_met.fits;1.39199;26497.6;5.19311;0.341333
20200213052207608_SVAKOV-R12_snap.fits;1.13133;26513.7;1.33072;0
20200213052346595_SVAKOV-R12_met.fits;1.23689;26502;3.27335;0.170667
20200213052400077_SVAKOV-R12_met.fits;1.25055;26494.6;2.73721;0.170667
20200213052307683_SVAKOV-R12_snap.fits;1.36257;26531.2;0.942309;0
20200213052407757_SVAKOV-R12_snap.fits;1.36872;26510.7;1.30358;0
20200213052536675_SVAKOV-R12_met.fits;1.35155;26504.9;2.85384;0.170667
20200213052507832_SVAKOV-R12_snap.fits;1.09914;26516.6;0.883776;0
20200213052607907_SVAKOV-R12_snap.fits;1.03585;26453.6;1.2217;0
20200213052710200_SVAKOV-R12_met.fits;1.1772;26516.6;11.8944;0.341333
20200213052707981_SVAKOV-R12_snap.fits;1.16529;26522.5;1.25677;0
20200213052810275_SVAKOV-R12_met.fits;1.24059;26502;3.47721;0.170667
20200213052808056_SVAKOV-R12_snap.fits;1.3546;26502;1.12527;0
20200213052951992_SVAKOV-R12_met.fits;1.1363;26516.6;3.58263;0.341333
20200213052956941_SVAKOV-R12_met.fits;1.21953;26500.5;2.79786;0.170667
20200213052908131_SVAKOV-R12_snap.fits;1.22574;26519.5;1.17158;0
20200213053008205_SVAKOV-R12_snap.fits;1.24763;26471.2;15.1959;0
20200213053106573_SVAKOV-R12_met.fits;1.24763;26471.2;15.1959;0.341333
20200213053129443_SVAKOV-R12_met.fits;1.20633;26523.9;2.80086;0.682667
20200213053108280_SVAKOV-R12_snap.fits;1.43154;26544.4;0.807439;0
20200213053215181_SVAKOV-R12_met.fits;1.09963;26500.5;2.96374;0.170667
20200213053208355_SVAKOV-R12_snap.fits;1.25672;26484.4;0.922803;0
20200213053320717_SVAKOV-R12_met.fits;1.27587;26547.4;6.436;0.512
20200213053400141_SVAKOV-R12_met.fits;1.17754;26522.5;3.32576;0.853333
20200213053308429_SVAKOV-R12_snap.fits;1.06063;26469.7;0.887495;0
20200213053438371_SVAKOV-R12_met.fits;1.13855;26500.5;4.92251;0.682667
20200213053408504_SVAKOV-R12_snap.fits;1.33919;26474.1;0.97859;0
20200213053508579_SVAKOV-R12_snap.fits;1.19157;26462.4;0.991021;0
20200213053614797_SVAKOV-R12_met.fits;1.16931;26525.4;3.20267;0.170667
20200213053630157_SVAKOV-R12_met.fits;1.20033;26507.8;2.80952;0.170667
20200213053643128_SVAKOV-R12_met.fits;1.25416;26506.3;2.75682;0.170667
20200213053608653_SVAKOV-R12_snap.fits;1.21648;26488.8;0.893245;0
20200213053725283_SVAKOV-R12_met.fits;1.13829;26488.8;2.33801;0.170667
20200213053708728_SVAKOV-R12_snap.fits;1.35196;26543;1.00234;0
20200213053808803_SVAKOV-R12_snap.fits;1.28603;26458;1.148;0
20200213053917411_SVAKOV-R12_met.fits;1.51268;26491.7;5.21149;0.170667
20200213053925432_SVAKOV-R12_met.fits;1.0986;26503.4;3.95955;0.170667
20200213053908877_SVAKOV-R12_snap.fits;1.20632;26515.1;0.838724;0
20200213054024995_SVAKOV-R12_met.fits;1.0063;26504.9;2.8123;0.170667
20200213054008952_SVAKOV-R12_snap.fits;1.20132;26477.1;1.31599;0
20200213054109027_SVAKOV-R12_snap.fits;1.47951;26456.5;1.27077;0
20200213054252451_SVAKOV-R12_met.fits;1.1681;26521;3.17322;0.170667
20200213054259960_SVAKOV-R12_met.fits;1.4123;26507.8;3.23324;0.341333
20200213054209101_SVAKOV-R12_snap.fits;1.16659;26515.1;1.04646;0
20200213054333069_SVAKOV-R12_met.fits;1.10145;26488.8;10.5186;0.341333
20200213054345357_SVAKOV-R12_met.fits;1.27123;26502;9.97083;0.853333
20200213054309176_SVAKOV-R12_snap.fits;1.20424;26535.6;1.49756;0
20200213054426659_SVAKOV-R12_met.fits;1.53543;26484.4;4.63709;0.341333
20200213054409251_SVAKOV-R12_snap.fits;1.27966;26510.7;0.869711;0
20200213054539533_SVAKOV-R12_met.fits;1.21839;26523.9;6.47662;0.170667
20200213054509325_SVAKOV-R12_snap.fits;1.37348;26491.7;1.18713;0
20200213054609400_SVAKOV-R12_snap.fits;1.39001;26504.9;1.07603;0
20200213054715789_SVAKOV-R12_met.fits;1.11591;26504.9;3.84954;0.170667
20200213054759480_SVAKOV-R12_met.fits;1.31785;26502;13.5204;0.341333
20200213054709475_SVAKOV-R12_snap.fits;1.19611;26503.4;0.865688;0
20200213054855629_SVAKOV-R12_met.fits;1.24004;26534.2;8.8795;0.170667
20200213054809549_SVAKOV-R12_snap.fits;1.50536;26528.3;1.21703;0
20200213054931128_SVAKOV-R12_met.fits;1.238;26547.4;6.12018;0.170667
20200213054909624_SVAKOV-R12_snap.fits;1.25632;26515.1;1.43862;0
20200213055023693_SVAKOV-R12_met.fits;1.16781;26502;2.439;0.170667
20200213055100216_SVAKOV-R12_met.fits;1.35156;26487.3;3.86509;0.170667
20200213055009699_SVAKOV-R12_snap.fits;1.07459;26509.3;1.0875;0
20200213055125475_SVAKOV-R12_met.fits;1.3088;26499;3.71704;0.170667
20200213055205069_SVAKOV-R12_met.fits;1.28587;26512.2;10.3881;0.341333
20200213055109773_SVAKOV-R12_snap.fits;1.51467;26499;1.17392;0
20200213055214115_SVAKOV-R12_met.fits;1.33505;26509.3;2.84338;0.170667
20200213055259341_SVAKOV-R12_met.fits;1.42176;26491.7;6.1913;0.170667
20200213055209848_SVAKOV-R12_snap.fits;0.989855;26502;1.04967;0
20200213055310776_SVAKOV-R12_met.fits;1.41963;26521;5.1323;0.341333
20200213055321357_SVAKOV-R12_met.fits;0.990247;26497.6;3.91322;2.048
20200213055309923_SVAKOV-R12_snap.fits;1.12301;26453.6;1.05962;0
20200213055450616_SVAKOV-R12_met.fits;1.33834;26518.1;3.65653;0.341333
20200213055409997_SVAKOV-R12_snap.fits;1.62322;26528.3;1.002;0
20200213055508877_SVAKOV-R12_met.fits;1.2899;26506.3;3.36643;0.170667
20200213055510072_SVAKOV-R12_snap.fits;1.304;26450.7;1.18405;0
20200213055610147_SVAKOV-R12_snap.fits;1.30608;26481.4;0.878049;0
20200213055710221_SVAKOV-R12_snap.fits;1.25115;26463.9;1.19421;0
20200213055810296_SVAKOV-R12_snap.fits;1.37304;26521;1.11173;0
20200213055910371_SVAKOV-R12_snap.fits;1.30876;26472.7;1.07016;0
