# file name; noise; peak f.; mag.; duration
20200212235543949_SVAKOV-R12_met.fits;1.32726;26513.7;5.23286;0.170667
20200212235655459_SVAKOV-R12_met.fits;1.32537;26512.2;2.93767;0.170667
20200212235731299_SVAKOV-R12_met.fits;1.39599;26509.3;4.48656;0.170667
20200212235835299_SVAKOV-R12_met.fits;1.2955;26468.3;3.14477;0.170667
20200212235957048_SVAKOV-R12_met.fits;1.39765;26503.4;6.04464;0.341333
20200213000005752_SVAKOV-R12_met.fits;1.52853;26503.4;3.32238;0.341333
20200213000019064_SVAKOV-R12_met.fits;1.37736;26499;2.85244;0.341333
20200213000052344_SVAKOV-R12_met.fits;1.38051;26502;8.79132;0.341333
20200213000103608_SVAKOV-R12_met.fits;1.34489;26512.2;5.73029;0.341333
20200213000126819_SVAKOV-R12_met.fits;1.17834;26503.4;2.40357;0.170667
20200213000043640_SVAKOV-R12_snap.fits;1.15266;26482.9;1.19215;0
20200213000215288_SVAKOV-R12_met.fits;1.5082;26506.3;5.3462;0.341333
20200213000222627_SVAKOV-R12_met.fits;1.14323;26518.1;2.49174;0.170667
20200213000143715_SVAKOV-R12_snap.fits;1.24524;26507.8;1.32204;0
20200213000247885_SVAKOV-R12_met.fits;1.37058;26496.1;10.0141;0.341333
20200213000252664_SVAKOV-R12_met.fits;1.46967;26490.2;4.60491;0.341333
20200213000243789_SVAKOV-R12_snap.fits;1.27831;26456.5;1.24234;0
20200213000420387_SVAKOV-R12_met.fits;1.54167;26503.4;22.614;0.682667
20200213000423800_SVAKOV-R12_met.fits;1.27163;26504.9;9.57838;0.341333
20200213000343864_SVAKOV-R12_snap.fits;1.40327;26521;1.22091;0
20200213000515000_SVAKOV-R12_met.fits;1.45131;26478.5;3.01043;0.341333
20200213000443939_SVAKOV-R12_snap.fits;1.36346;26474.1;1.24996;0
20200213000542989_SVAKOV-R12_met.fits;1.14185;26504.9;2.58003;0.170667
20200213000545549_SVAKOV-R12_met.fits;1.52535;26497.6;10.5136;0.341333
20200213000548621_SVAKOV-R12_met.fits;1.33415;26516.6;4.17625;0.170667
20200213000605176_SVAKOV-R12_met.fits;1.46276;26503.4;5.52616;0.170667
20200213000544013_SVAKOV-R12_snap.fits;1.37199;26503.4;6.80626;0
20200213000642552_SVAKOV-R12_met.fits;1.46485;26503.4;6.80626;0.341333
20200213000649208_SVAKOV-R12_met.fits;1.17086;26513.7;4.11225;0.341333
20200213000644088_SVAKOV-R12_snap.fits;1.30552;26515.1;1.28498;0
20200213000744163_SVAKOV-R12_snap.fits;1.20847;26480;1.2879;0
20200213000849699_SVAKOV-R12_met.fits;1.34051;26502;8.0568;0.341333
20200213000917517_SVAKOV-R12_met.fits;1.62396;26504.9;3.68726;0.170667
20200213000930147_SVAKOV-R12_met.fits;1.42468;26497.6;3.46174;0.170667
20200213000844237_SVAKOV-R12_snap.fits;1.31386;26485.8;1.2595;0
20200213000950797_SVAKOV-R12_met.fits;1.15061;26500.5;2.92081;0.512
20200213001014179_SVAKOV-R12_met.fits;1.32769;26502;7.74367;0.341333
20200213001039608_SVAKOV-R12_met.fits;1.1709;26497.6;2.44479;0.170667
20200213000944312_SVAKOV-R12_snap.fits;1.40537;26471.2;1.32939;0
20200213001126029_SVAKOV-R12_met.fits;1.32815;26493.2;3.10748;0.170667
20200213001044387_SVAKOV-R12_snap.fits;1.25304;26475.6;1.13268;0
20200213001143096_SVAKOV-R12_met.fits;1.46964;26493.2;4.11964;0.341333
20200213001144461_SVAKOV-R12_snap.fits;1.09187;26522.5;1.41675;0
20200213001313037_SVAKOV-R12_met.fits;1.01215;26502;11.2351;0.512
20200213001244536_SVAKOV-R12_snap.fits;1.13414;26456.5;0.739352;0
20200213001421645_SVAKOV-R12_met.fits;1.36999;26503.4;8.36447;0.341333
20200213001344611_SVAKOV-R12_snap.fits;1.35093;26466.8;1.15057;0
20200213001526328_SVAKOV-R12_met.fits;1.24199;26477.1;3.26985;0.170667
20200213001444685_SVAKOV-R12_snap.fits;1.21292;26510.7;1.47928;0
20200213001622819_SVAKOV-R12_met.fits;1.25612;26485.8;2.73845;0.512
20200213001544760_SVAKOV-R12_snap.fits;1.18172;26491.7;1.00401;0
20200213001722723_SVAKOV-R12_met.fits;1.17893;26500.5;3.12033;0.170667
20200213001644835_SVAKOV-R12_snap.fits;1.24533;26526.9;1.21945;0
20200213001755320_SVAKOV-R12_met.fits;1.22738;26478.5;4.16732;0.170667
20200213001803341_SVAKOV-R12_met.fits;1.10255;26512.2;2.20583;0.170667
20200213001744909_SVAKOV-R12_snap.fits;1.42058;26513.7;1.27175;0
20200213001930040_SVAKOV-R12_met.fits;1.51053;26497.6;3.72781;0.512
20200213001844984_SVAKOV-R12_snap.fits;1.27093;26538.6;1.35736;0
20200213001945059_SVAKOV-R12_snap.fits;1.31926;26538.6;1.02303;0
20200213002045133_SVAKOV-R12_snap.fits;1.14197;26477.1;1.34794;0
20200213002145208_SVAKOV-R12_snap.fits;1.24013;26494.6;1.21729;0
20200213002245283_SVAKOV-R12_snap.fits;1.37762;26460.9;1.1087;0
20200213002345357_SVAKOV-R12_snap.fits;1.26391;26538.6;1.2818;0
20200213002445432_SVAKOV-R12_snap.fits;1.48256;26481.4;0.734532;0
20200213002545507_SVAKOV-R12_snap.fits;1.62625;26478.5;1.3811;0
20200213002645581_SVAKOV-R12_snap.fits;1.27514;26468.3;1.35227;0
20200213002745656_SVAKOV-R12_snap.fits;1.33273;26474.1;0.892816;0
20200213002914744_SVAKOV-R12_met.fits;1.01589;26494.6;2.0579;0.170667
20200213002938467_SVAKOV-R12_met.fits;1.1947;26500.5;3.25564;0.170667
20200213002845731_SVAKOV-R12_snap.fits;1.22385;26455.1;1.15865;0
20200213002945805_SVAKOV-R12_snap.fits;1.30062;26540;1.16677;0
20200213003101240_SVAKOV-R12_met.fits;1.15258;26499;4.21968;0.341333
20200213003127523_SVAKOV-R12_met.fits;1.49744;26496.1;4.19482;0.170667
20200213003045880_SVAKOV-R12_snap.fits;1.4441;26534.2;0.991607;0
20200213003146125_SVAKOV-R12_met.fits;1.47652;26506.3;5.62431;0.170667
20200213003148173_SVAKOV-R12_met.fits;1.22614;26502;2.52469;0.512
20200213003145955_SVAKOV-R12_snap.fits;1.38773;26475.6;1.21197;0
20200213003257635_SVAKOV-R12_met.fits;1.02915;26496.1;2.12816;0.170667
20200213003246029_SVAKOV-R12_snap.fits;1.26944;26544.4;0.818524;0
20200213003351053_SVAKOV-R12_met.fits;1.14761;26503.4;2.9693;0.170667
20200213003417165_SVAKOV-R12_met.fits;1.22565;26465.3;2.8003;0.170667
20200213003346104_SVAKOV-R12_snap.fits;1.43994;26544.4;0.793745;0
20200213003537891_SVAKOV-R12_met.fits;1.19097;26502;9.21582;0.341333
20200213003446179_SVAKOV-R12_snap.fits;1.20906;26512.2;2.54042;0
20200213003544717_SVAKOV-R12_met.fits;1.20906;26512.2;2.54042;0.170667
20200213003553251_SVAKOV-R12_met.fits;1.36499;26487.3;3.31863;0.170667
20200213003558712_SVAKOV-R12_met.fits;1.31152;26518.1;5.19566;0.170667
20200213003618168_SVAKOV-R12_met.fits;1.39196;26507.8;9.65494;0.341333
20200213003546253_SVAKOV-R12_snap.fits;1.31186;26453.6;1.36612;0
20200213003701688_SVAKOV-R12_met.fits;1.39812;26502;3.38949;0.341333
20200213003716195_SVAKOV-R12_met.fits;1.2687;26496.1;5.38326;0.341333
20200213003646328_SVAKOV-R12_snap.fits;1.24979;26482.9;1.19314;0
20200213003746403_SVAKOV-R12_snap.fits;1.47179;26493.2;0.932532;0
20200213003904568_SVAKOV-R12_met.fits;1.2952;26497.6;16.9863;0.341333
20200213003916515_SVAKOV-R12_met.fits;1.22265;26496.1;3.67874;0.170667
20200213003846477_SVAKOV-R12_snap.fits;1.54598;26493.2;1.41105;0
20200213003946211_SVAKOV-R12_met.fits;1.53132;26494.6;14.0315;0.512
20200213003946552_SVAKOV-R12_snap.fits;1.13435;26466.8;0.862918;0
20200213004138339_SVAKOV-R12_met.fits;1.06452;26509.3;2.39878;0.170667
20200213004046627_SVAKOV-R12_snap.fits;1.40678;26478.5;1.12582;0
20200213004147555_SVAKOV-R12_met.fits;1.17994;26502;2.42051;0.682667
20200213004214520_SVAKOV-R12_met.fits;1.29119;26503.4;7.34281;0.512
20200213004226467_SVAKOV-R12_met.fits;1.27077;26497.6;10.7115;1.70667
20200213004231587_SVAKOV-R12_met.fits;1.37724;26494.6;2.76835;1.36533
20200213004146701_SVAKOV-R12_snap.fits;1.40123;26458;1.02945;0
20200213004246776_SVAKOV-R12_snap.fits;1.2963;26459.5;1.121;0
20200213004346851_SVAKOV-R12_snap.fits;1.50244;26465.3;1.37106;0
20200213004446925_SVAKOV-R12_snap.fits;1.32586;26462.4;1.0474;0
20200213004547000_SVAKOV-R12_snap.fits;1.46371;26472.7;1.2877;0
20200213004713187_SVAKOV-R12_met.fits;1.44957;26499;6.61099;0.341333
20200213004728376_SVAKOV-R12_met.fits;1.43577;26503.4;3.22716;0.170667
20200213004736568_SVAKOV-R12_met.fits;1.35354;26488.8;3.00237;0.170667
20200213004647075_SVAKOV-R12_snap.fits;1.46262;26452.1;1.25277;0
20200213004747149_SVAKOV-R12_snap.fits;1.21233;26469.7;1.56452;0
20200213004916749_SVAKOV-R12_met.fits;1.16408;26499;3.24692;0.170667
20200213004847224_SVAKOV-R12_snap.fits;1.40637;26531.2;0.928006;0
20200213005013923_SVAKOV-R12_met.fits;1.08763;26500.5;6.80517;0.512
20200213005021432_SVAKOV-R12_met.fits;1.53198;26512.2;3.33417;0.512
20200213004947299_SVAKOV-R12_snap.fits;1.23964;26507.8;1.41224;0
20200213005125944_SVAKOV-R12_met.fits;1.38099;26509.3;3.34571;0.170667
20200213005047373_SVAKOV-R12_snap.fits;1.21276;26480;1.22837;0
20200213005151032_SVAKOV-R12_met.fits;1.25576;26482.9;5.03976;0.170667
20200213005147448_SVAKOV-R12_snap.fits;1.13012;26518.1;1.13261;0
20200213005246157_SVAKOV-R12_met.fits;1.23701;26500.5;2.58993;0.341333
20200213005323192_SVAKOV-R12_met.fits;1.54936;26526.9;10.8868;0.341333
20200213005326947_SVAKOV-R12_met.fits;1.43846;26507.8;2.97302;0.341333
20200213005247523_SVAKOV-R12_snap.fits;1.25284;26526.9;1.38028;0
20200213005356301_SVAKOV-R12_met.fits;1.30437;26484.4;3.61708;0.341333
20200213005404835_SVAKOV-R12_met.fits;1.24677;26496.1;2.69296;0.170667
20200213005347597_SVAKOV-R12_snap.fits;1.529;26543;1.05961;0
20200213005447672_SVAKOV-R12_snap.fits;1.28881;26496.1;0.980694;0
20200213005547747_SVAKOV-R12_snap.fits;1.1797;26488.8;1.19375;0
20200213005647821_SVAKOV-R12_snap.fits;1.29897;26531.2;1.10496;0
20200213005747896_SVAKOV-R12_snap.fits;1.24838;26478.5;0.784969;0
20200213005847971_SVAKOV-R12_snap.fits;1.30955;26528.3;0.978714;0
20200213005948045_SVAKOV-R12_snap.fits;1.27726;26499;1.01431;0
