# file name; noise; peak f.; mag.; duration
20200213165535117_SVAKOV-R12_met.fits;1.20353;26480;3.63405;0.170667
20200213165541944_SVAKOV-R12_met.fits;1.65303;26493.2;7.78431;0.341333
20200213165642189_SVAKOV-R12_met.fits;1.52617;26490.2;3.71616;0.170667
20200213170027640_SVAKOV-R12_met.fits;1.3484;26503.4;3.20669;0.341333
20200213170059725_SVAKOV-R12_snap.fits;1.7042;26484.4;1.36565;0
20200213170159800_SVAKOV-R12_snap.fits;1.68678;26534.2;0.791802;0
20200213170316771_SVAKOV-R12_met.fits;1.33182;26488.8;4.05146;0.341333
20200213170259875_SVAKOV-R12_snap.fits;1.20901;26491.7;1.12802;0
20200213170359949_SVAKOV-R12_snap.fits;1.10328;26496.1;1.26589;0
20200213170521699_SVAKOV-R12_met.fits;1.13954;26513.7;4.55847;0.170667
20200213170500024_SVAKOV-R12_snap.fits;1.29371;26455.1;1.1644;0
20200213170613752_SVAKOV-R12_met.fits;1.29371;26537.1;3.38546;0.170667
20200213170600099_SVAKOV-R12_snap.fits;1.46554;26481.4;1.35268;0
20200213170700173_SVAKOV-R12_snap.fits;1.44096;26535.6;1.45318;0
20200213170800248_SVAKOV-R12_snap.fits;1.53194;26496.1;1.17264;0
20200213170900323_SVAKOV-R12_snap.fits;1.50875;26472.7;1.22637;0
20200213171000397_SVAKOV-R12_snap.fits;1.28172;26526.9;1.28245;0
20200213171120781_SVAKOV-R12_met.fits;1.33966;26547.4;4.97655;0.682667
20200213171100472_SVAKOV-R12_snap.fits;1.18001;26547.4;1.24975;0
20200213171200547_SVAKOV-R12_snap.fits;1.13406;26488.8;1.24707;0
20200213171300621_SVAKOV-R12_snap.fits;1.20448;26519.5;0.975638;0
20200213171400696_SVAKOV-R12_snap.fits;1.32218;26487.3;0.90589;0
20200213171500771_SVAKOV-R12_snap.fits;1.37959;26510.7;1.25794;0
20200213171600845_SVAKOV-R12_snap.fits;1.41413;26490.2;1.27511;0
20200213171700920_SVAKOV-R12_snap.fits;1.05544;26488.8;1.31644;0
20200213171800995_SVAKOV-R12_snap.fits;1.27935;26521;1.08651;0
20200213171901069_SVAKOV-R12_snap.fits;1.52049;26521;1.21583;0
20200213172001144_SVAKOV-R12_snap.fits;1.59808;26471.2;1.55377;0
20200213172101219_SVAKOV-R12_snap.fits;1.2883;26478.5;1.40512;0
20200213172201293_SVAKOV-R12_snap.fits;1.37582;26477.1;1.58506;0
20200213172301368_SVAKOV-R12_snap.fits;1.38053;26458;1.24077;0
20200213172401443_SVAKOV-R12_snap.fits;1.37929;26538.6;1.1071;0
20200213172501517_SVAKOV-R12_snap.fits;1.33678;26521;1.36652;0
20200213172601592_SVAKOV-R12_snap.fits;1.24974;26538.6;1.27405;0
20200213172701667_SVAKOV-R12_snap.fits;1.24049;26534.2;1.30138;0
20200213172801741_SVAKOV-R12_snap.fits;1.25366;26529.8;1.20381;0
20200213172950115_SVAKOV-R12_met.fits;1.20647;26519.5;2.54179;0.170667
20200213172901816_SVAKOV-R12_snap.fits;1.18887;26485.8;1.58108;0
20200213173014349_SVAKOV-R12_met.fits;1.26958;26482.9;2.64248;0.170667
20200213173001891_SVAKOV-R12_snap.fits;1.32695;26506.3;0.872974;0
20200213173101965_SVAKOV-R12_snap.fits;1.4561;26529.8;1.45277;0
20200213173202040_SVAKOV-R12_snap.fits;1.26297;26475.6;1.48245;0
20200213173302115_SVAKOV-R12_snap.fits;1.30242;26534.2;1.2579;0
20200213173402189_SVAKOV-R12_snap.fits;1.31571;26459.5;1.1635;0
20200213173502264_SVAKOV-R12_snap.fits;1.42782;26468.3;1.24789;0
20200213173617187_SVAKOV-R12_met.fits;1.28696;26503.4;3.79559;0.170667
20200213173602339_SVAKOV-R12_snap.fits;1.36721;26540;1.38017;0
20200213173702413_SVAKOV-R12_snap.fits;1.39856;26458;1.11357;0
20200213173834744_SVAKOV-R12_met.fits;1.39113;26496.1;4.87845;0.341333
20200213173802488_SVAKOV-R12_snap.fits;1.34771;26516.6;1.12437;0
20200213173913485_SVAKOV-R12_met.fits;1.40323;26496.1;6.16238;2.73067
20200213173953080_SVAKOV-R12_met.fits;1.59559;26500.5;3.2897;0.341333
20200213173902563_SVAKOV-R12_snap.fits;1.30908;26481.4;1.27281;0
20200213174002637_SVAKOV-R12_snap.fits;1.51067;26487.3;1.28735;0
20200213174121997_SVAKOV-R12_met.fits;1.62778;26488.8;3.97166;0.170667
20200213174102712_SVAKOV-R12_snap.fits;1.50023;26494.6;1.23612;0
20200213174248696_SVAKOV-R12_met.fits;1.25984;26528.3;10.0062;0.341333
20200213174202787_SVAKOV-R12_snap.fits;1.27245;26482.9;1.11594;0
20200213174324707_SVAKOV-R12_met.fits;1.31875;26522.5;2.66039;0.170667
20200213174343480_SVAKOV-R12_met.fits;1.34321;26497.6;3.03161;0.170667
20200213174302861_SVAKOV-R12_snap.fits;1.47017;26518.1;1.20932;0
20200213174402936_SVAKOV-R12_snap.fits;1.26344;26466.8;1.41322;0
20200213174544995_SVAKOV-R12_met.fits;1.4054;26485.8;4.76956;0.512
20200213174503011_SVAKOV-R12_snap.fits;1.37697;26534.2;1.41917;0
20200213174647117_SVAKOV-R12_met.fits;1.39149;26491.7;6.24346;0.341333
20200213174603085_SVAKOV-R12_snap.fits;1.17433;26522.5;1.14178;0
20200213174703160_SVAKOV-R12_snap.fits;1.29392;26453.6;1.10055;0
20200213174803235_SVAKOV-R12_snap.fits;1.2849;26456.5;1.39003;0
20200213174902627_SVAKOV-R12_met.fits;1.35035;26506.3;3.03107;0.170667
20200213174903309_SVAKOV-R12_snap.fits;1.29049;26502;1.39782;0
20200213175003384_SVAKOV-R12_snap.fits;1.54094;26493.2;0.955847;0
20200213175103459_SVAKOV-R12_snap.fits;1.38244;26504.9;0.933854;0
20200213175203533_SVAKOV-R12_snap.fits;1.41864;26535.6;1.50598;0
20200213175303608_SVAKOV-R12_snap.fits;1.36079;26458;1.17004;0
20200213175423992_SVAKOV-R12_met.fits;1.28424;26531.2;3.12283;0.170667
20200213175403683_SVAKOV-R12_snap.fits;1.2955;26472.7;1.05113;0
20200213175503757_SVAKOV-R12_snap.fits;1.33628;26499;1.16082;0
20200213175603832_SVAKOV-R12_snap.fits;1.37583;26532.7;1.29301;0
20200213175703907_SVAKOV-R12_snap.fits;1.12191;26463.9;1.00566;0
20200213175803981_SVAKOV-R12_snap.fits;1.44765;26468.3;1.09038;0
20200213175904056_SVAKOV-R12_snap.fits;1.3565;26494.6;0.992197;0
