# file name; noise; peak f.; mag.; duration
20190306120100529_SVAKOV-R12_met.fits;2.23902;26504.9;4.6556;0.170667
20190306120041585_SVAKOV-R12_snap.fits;2.01347;26481.4;2.10512;0
20190306120141660_SVAKOV-R12_snap.fits;2.02631;26490.2;1.54083;0
20190306120241735_SVAKOV-R12_snap.fits;2.26712;26529.8;1.81534;0
20190306120341809_SVAKOV-R12_snap.fits;1.35814;26513.7;1.21199;0
20190306120441884_SVAKOV-R12_snap.fits;1.53064;26526.9;1.45522;0
20190306120541959_SVAKOV-R12_snap.fits;1.68206;26452.1;1.4629;0
20190306120701660_SVAKOV-R12_met.fits;1.72603;26499;6.7244;0.341333
20190306120728113_SVAKOV-R12_met.fits;2.45039;26491.7;15.1104;0.341333
20190306120642033_SVAKOV-R12_snap.fits;1.57895;26491.7;1.82237;0
20190306120742108_SVAKOV-R12_snap.fits;2.24826;26541.5;1.72177;0
20190306120916828_SVAKOV-R12_met.fits;2.10221;26518.1;4.38576;0.170667
20190306120842183_SVAKOV-R12_snap.fits;1.64663;26519.5;1.95012;0
20190306121002737_SVAKOV-R12_met.fits;2.12369;26513.7;7.23246;0.170667
20190306120942257_SVAKOV-R12_snap.fits;1.70886;26509.3;1.3229;0
20190306121119537_SVAKOV-R12_met.fits;1.98846;26481.4;27.6765;0.341333
20190306121137628_SVAKOV-R12_met.fits;1.86894;26502;5.08666;0.170667
20190306121042332_SVAKOV-R12_snap.fits;2.26133;26510.7;1.58009;0
20190306121201351_SVAKOV-R12_met.fits;1.90192;26488.8;3.81305;0.170667
20190306121206471_SVAKOV-R12_met.fits;2.32215;26496.1;9.96038;0.512
20190306121142407_SVAKOV-R12_snap.fits;2.16473;26456.5;2.07002;0
20190306121242481_SVAKOV-R12_snap.fits;1.90893;26497.6;1.84196;0
20190306121431367_SVAKOV-R12_met.fits;1.71608;26502;5.88729;0.341333
20190306121342556_SVAKOV-R12_snap.fits;1.73324;26513.7;1.52428;0
20190306121442631_SVAKOV-R12_snap.fits;2.02906;26525.4;1.21996;0
20190306121542705_SVAKOV-R12_snap.fits;1.96334;26463.9;1.16511;0
20190306121642780_SVAKOV-R12_snap.fits;1.44606;26534.2;1.22977;0
20190306121753777_SVAKOV-R12_met.fits;1.61214;26481.4;4.82208;0.341333
20190306121815964_SVAKOV-R12_met.fits;1.31637;26502;2.64403;0.170667
20190306121742855_SVAKOV-R12_snap.fits;1.88899;26526.9;1.2336;0
20190306121934129_SVAKOV-R12_met.fits;1.7969;26488.8;17.2081;0.341333
20190306121842929_SVAKOV-R12_snap.fits;1.72471;26488.8;1.42025;0
20190306121944540_SVAKOV-R12_met.fits;1.21617;26502;3.0458;0.170667
20190306121943004_SVAKOV-R12_snap.fits;1.49297;26523.9;1.28918;0
20190306122055367_SVAKOV-R12_met.fits;2.11792;26507.8;4.8275;0.341333
20190306122102535_SVAKOV-R12_met.fits;1.6277;26490.2;3.96903;0.170667
20190306122043079_SVAKOV-R12_snap.fits;1.55625;26456.5;1.72834;0
20190306122145713_SVAKOV-R12_met.fits;1.72245;26500.5;3.50501;0.170667
20190306122143153_SVAKOV-R12_snap.fits;1.47876;26516.6;1.30258;0
20190306122243228_SVAKOV-R12_snap.fits;2.06977;26518.1;1.69192;0
20190306122343303_SVAKOV-R12_snap.fits;1.24205;26532.7;1.35275;0
20190306122443377_SVAKOV-R12_snap.fits;1.60296;26480;1.51151;0
20190306122543452_SVAKOV-R12_snap.fits;2.1797;26466.8;1.43167;0
20190306122653084_SVAKOV-R12_met.fits;1.90561;26500.5;3.8726;0.341333
20190306122730289_SVAKOV-R12_met.fits;1.86039;26499;9.51826;0.341333
20190306122643527_SVAKOV-R12_snap.fits;1.67723;26544.4;1.45713;0
20190306122744796_SVAKOV-R12_met.fits;1.99388;26503.4;6.35124;0.170667
20190306122820124_SVAKOV-R12_met.fits;1.87844;26499;4.56731;0.170667
20190306122832071_SVAKOV-R12_met.fits;2.00762;26500.5;4.0879;0.170667
20190306122743601_SVAKOV-R12_snap.fits;1.91813;26513.7;1.42917;0
20190306122843676_SVAKOV-R12_snap.fits;2.20519;26450.7;1.91265;0
20190306123007985_SVAKOV-R12_met.fits;1.9393;26496.1;35.0376;1.36533
20190306122943751_SVAKOV-R12_snap.fits;1.65259;26485.8;1.59552;0
20190306123109767_SVAKOV-R12_met.fits;1.77971;26518.1;4.77279;0.170667
20190306123043825_SVAKOV-R12_snap.fits;1.65003;26545.9;1.03462;0
20190306123143900_SVAKOV-R12_snap.fits;1.65653;26485.8;2.16997;0
20190306123243121_SVAKOV-R12_met.fits;1.40039;26496.1;4.4899;0.341333
20190306123243975_SVAKOV-R12_snap.fits;1.83503;26450.7;1.8118;0
20190306123400092_SVAKOV-R12_met.fits;1.50739;26500.5;3.86877;0.170667
20190306123344049_SVAKOV-R12_snap.fits;1.40406;26459.5;1.50955;0
20190306123444124_SVAKOV-R12_snap.fits;1.21902;26534.2;1.27731;0
20190306123618844_SVAKOV-R12_met.fits;1.22002;26522.5;5.71775;0.170667
20190306123544199_SVAKOV-R12_snap.fits;1.33542;26484.4;1.55591;0
20190306123709020_SVAKOV-R12_met.fits;1.6526;26487.3;4.83187;0.341333
20190306123644273_SVAKOV-R12_snap.fits;1.14182;26541.5;1.36954;0
20190306123744348_SVAKOV-R12_snap.fits;1.28544;26528.3;1.32079;0
20190306123856369_SVAKOV-R12_met.fits;1.49314;26506.3;5.18525;0.170667
20190306123934087_SVAKOV-R12_met.fits;1.49152;26496.1;4.58526;0.341333
20190306123844423_SVAKOV-R12_snap.fits;1.44305;26500.5;1.34167;0
20190306124015729_SVAKOV-R12_met.fits;1.19466;26504.9;2.39656;0.170667
20190306124028017_SVAKOV-R12_met.fits;1.05742;26503.4;4.7737;0.341333
20190306124032796_SVAKOV-R12_met.fits;1.46255;26513.7;3.03352;0.170667
20190306123944497_SVAKOV-R12_snap.fits;1.45151;26510.7;1.46642;0
20190306124059420_SVAKOV-R12_met.fits;1.06908;26515.1;3.02194;0.170667
20190306124044572_SVAKOV-R12_snap.fits;1.47528;26528.3;1.27228;0
20190306124155911_SVAKOV-R12_met.fits;1.50851;26507.8;3.63663;0.170667
20190306124209735_SVAKOV-R12_met.fits;1.52571;26499;4.37723;0.170667
20190306124144647_SVAKOV-R12_snap.fits;1.55733;26522.5;1.45925;0
20190306124327900_SVAKOV-R12_met.fits;1.34978;26507.8;2.79299;0.170667
20190306124244721_SVAKOV-R12_snap.fits;1.03501;26452.1;1.40775;0
20190306124347185_SVAKOV-R12_met.fits;1.0408;26485.8;2.3505;0.170667
20190306124352817_SVAKOV-R12_met.fits;1.29327;26516.6;3.52061;0.512
20190306124344796_SVAKOV-R12_snap.fits;1.32895;26485.8;1.02394;0
20190306124456647_SVAKOV-R12_met.fits;1.65351;26510.7;46.4361;0.512
20190306124444871_SVAKOV-R12_snap.fits;1.51986;26515.1;3.87632;0
20190306124543239_SVAKOV-R12_met.fits;1.51986;26515.1;3.87632;0.341333
20190306124545457_SVAKOV-R12_met.fits;1.14059;26507.8;3.6803;0.853333
20190306124544945_SVAKOV-R12_snap.fits;1.55764;26496.1;1.45294;0
20190306124645020_SVAKOV-R12_snap.fits;1.47222;26465.3;1.18663;0
20190306124745095_SVAKOV-R12_snap.fits;1.47268;26478.5;1.17031;0
20190306124845169_SVAKOV-R12_snap.fits;1.83201;26506.3;1.81261;0
20190306125012039_SVAKOV-R12_met.fits;1.45781;26493.2;5.3792;0.170667
20190306124945244_SVAKOV-R12_snap.fits;1.53405;26472.7;1.20756;0
20190306125057265_SVAKOV-R12_met.fits;1.60367;26502;5.39312;0.512
20190306125045319_SVAKOV-R12_snap.fits;1.96195;26466.8;1.65837;0
20190306125145393_SVAKOV-R12_snap.fits;1.54298;26504.9;1.32713;0
20190306125245468_SVAKOV-R12_snap.fits;1.90377;26474.1;1.61699;0
20190306125346908_SVAKOV-R12_met.fits;1.34763;26488.8;2.93814;0.170667
20190306125345543_SVAKOV-R12_snap.fits;1.29048;26493.2;1.10611;0
20190306125507292_SVAKOV-R12_met.fits;1.55405;26502;4.29275;0.170667
20190306125445617_SVAKOV-R12_snap.fits;1.53177;26512.2;1.2449;0
20190306125634844_SVAKOV-R12_met.fits;1.54048;26515.1;3.73936;0.170667
20190306125545692_SVAKOV-R12_snap.fits;1.56364;26535.6;1.60711;0
20190306125707271_SVAKOV-R12_met.fits;1.44129;26491.7;4.84323;1.024
20190306125645767_SVAKOV-R12_snap.fits;1.67148;26456.5;1.38352;0
20190306125745841_SVAKOV-R12_snap.fits;1.4461;26478.5;1.23541;0
20190306125845916_SVAKOV-R12_snap.fits;1.62169;26466.8;1.38261;0
20190306125945991_SVAKOV-R12_snap.fits;1.75092;26541.5;1.76277;0
