# file name; noise; peak f.; mag.; duration
20190306105910748_SVAKOV-R12_met.fits;1.94526;26502;4.51338;0.512
20190306110120113_SVAKOV-R12_met.fits;1.89709;26487.3;17.5593;0.341333
20190306110037105_SVAKOV-R12_snap.fits;1.30819;26496.1;1.39341;0
20190306110137180_SVAKOV-R12_snap.fits;2.23138;26547.4;1.65217;0
20190306110253297_SVAKOV-R12_met.fits;1.74885;26506.3;5.09532;0.341333
20190306110305073_SVAKOV-R12_met.fits;2.36747;26490.2;4.92228;0.512
20190306110237255_SVAKOV-R12_snap.fits;1.47237;26463.9;1.09553;0
20190306110348423_SVAKOV-R12_met.fits;1.92935;26488.8;6.75744;0.170667
20190306110407879_SVAKOV-R12_met.fits;1.75578;26480;6.53479;0.170667
20190306110337329_SVAKOV-R12_snap.fits;1.75895;26500.5;1.59849;0
20190306110510343_SVAKOV-R12_met.fits;2.08449;26506.3;4.28568;1.19467
20190306110437404_SVAKOV-R12_snap.fits;2.17493;26499;2.14919;0
20190306110537479_SVAKOV-R12_snap.fits;1.78021;26468.3;1.87346;0
20190306110654449_SVAKOV-R12_met.fits;2.08273;26507.8;5.73435;0.341333
20190306110714929_SVAKOV-R12_met.fits;1.71312;26482.9;4.31202;0.512
20190306110637553_SVAKOV-R12_snap.fits;1.89644;26456.5;1.65857;0
20190306110740700_SVAKOV-R12_met.fits;2.01637;26516.6;4.25953;0.170667
20190306110752647_SVAKOV-R12_met.fits;1.75785;26509.3;15.4376;0.341333
20190306110758279_SVAKOV-R12_met.fits;2.19881;26481.4;9.44799;0.170667
20190306110737628_SVAKOV-R12_snap.fits;2.35504;26481.4;2.02047;0
20190306110851356_SVAKOV-R12_met.fits;2.03882;26496.1;4.44685;0.170667
20190306110912177_SVAKOV-R12_met.fits;1.99773;26506.3;8.61193;0.170667
20190306110914737_SVAKOV-R12_met.fits;2.13341;26515.1;21.464;0.341333
20190306110921564_SVAKOV-R12_met.fits;1.89143;26491.7;7.16931;0.170667
20190306110926855_SVAKOV-R12_met.fits;2.26824;26496.1;10.4557;0.170667
20190306110929073_SVAKOV-R12_met.fits;2.1021;26491.7;6.27766;0.170667
20190306110837703_SVAKOV-R12_snap.fits;2.19046;26519.5;1.53819;0
20190306111025223_SVAKOV-R12_met.fits;1.95578;26494.6;5.93646;0.341333
20190306111031196_SVAKOV-R12_met.fits;1.53974;26500.5;3.18785;0.170667
20190306110937777_SVAKOV-R12_snap.fits;2.02473;26503.4;1.83816;0
20190306111040583_SVAKOV-R12_met.fits;2.09087;26534.2;4.19552;1.87733
20190306111121884_SVAKOV-R12_met.fits;2.01301;26519.5;4.59121;0.170667
20190306111123932_SVAKOV-R12_met.fits;1.70315;26490.2;4.21607;0.170667
20190306111131953_SVAKOV-R12_met.fits;1.53848;26510.7;3.09107;0.170667
20190306111037852_SVAKOV-R12_snap.fits;1.88491;26515.1;1.60814;0
20190306111227932_SVAKOV-R12_met.fits;1.68668;26509.3;5.56266;0.341333
20190306111137927_SVAKOV-R12_snap.fits;2.53523;26519.5;2.06908;0
20190306111322204_SVAKOV-R12_met.fits;1.75551;26507.8;6.21239;0.170667
20190306111238001_SVAKOV-R12_snap.fits;2.14886;26469.7;2.01146;0
20190306111428764_SVAKOV-R12_met.fits;1.71114;26471.2;5.13184;0.170667
20190306111338076_SVAKOV-R12_snap.fits;2.10425;26460.9;1.89147;0
20190306111438151_SVAKOV-R12_snap.fits;1.76612;26521;1.496;0
20190306111605361_SVAKOV-R12_met.fits;2.23213;26452.1;21.0478;1.536
20190306111538225_SVAKOV-R12_snap.fits;2.07588;26456.5;1.78133;0
20190306111701169_SVAKOV-R12_met.fits;1.80857;26499;6.65047;0.682667
20190306111707996_SVAKOV-R12_met.fits;1.80704;26521;25.4695;0.853333
20190306111638300_SVAKOV-R12_snap.fits;2.00216;26518.1;1.65239;0
20190306111748273_SVAKOV-R12_met.fits;2.17495;26497.6;5.28419;0.170667
20190306111738375_SVAKOV-R12_snap.fits;2.18663;26474.1;1.53052;0
20190306111851761_SVAKOV-R12_met.fits;2.01663;26506.3;9.10526;0.341333
20190306111904049_SVAKOV-R12_met.fits;1.98557;26478.5;5.94491;0.341333
20190306111838449_SVAKOV-R12_snap.fits;2.21694;26472.7;1.7836;0
20190306112025457_SVAKOV-R12_met.fits;1.55811;26499;19.6766;0.341333
20190306111938524_SVAKOV-R12_snap.fits;1.62641;26526.9;1.85635;0
20190306112057372_SVAKOV-R12_met.fits;1.84818;26507.8;9.26979;0.512
20190306112038599_SVAKOV-R12_snap.fits;1.51504;26518.1;1.51845;0
20190306112204785_SVAKOV-R12_met.fits;1.56434;26504.9;3.56343;2.21867
20190306112223047_SVAKOV-R12_met.fits;1.23811;26500.5;2.91321;0.170667
20190306112138673_SVAKOV-R12_snap.fits;1.22354;26474.1;1.11708;0
20190306112321585_SVAKOV-R12_met.fits;1.47041;26499;5.16939;0.170667
20190306112238748_SVAKOV-R12_snap.fits;2.24452;26465.3;1.47675;0
20190306112406129_SVAKOV-R12_met.fits;1.48974;26503.4;3.39164;0.170667
20190306112338823_SVAKOV-R12_snap.fits;1.87609;26493.2;1.23758;0
20190306112504327_SVAKOV-R12_met.fits;1.16944;26516.6;2.43484;0.170667
20190306112438897_SVAKOV-R12_snap.fits;1.38891;26534.2;1.04747;0
20190306112537777_SVAKOV-R12_met.fits;1.37539;26481.4;4.001;0.341333
20190306112557916_SVAKOV-R12_met.fits;1.96613;26490.2;6.53489;0.170667
20190306112602865_SVAKOV-R12_met.fits;1.68249;26482.9;4.03912;0.170667
20190306112538972_SVAKOV-R12_snap.fits;1.71851;26535.6;1.38927;0
20190306112653041_SVAKOV-R12_met.fits;1.51946;26503.4;3.08606;0.512
20190306112639047_SVAKOV-R12_snap.fits;1.69935;26523.9;1.80998;0
20190306112755335_SVAKOV-R12_met.fits;1.28692;26504.9;4.05476;0.682667
20190306112805233_SVAKOV-R12_met.fits;1.56607;26507.8;12.553;0.341333
20190306112739121_SVAKOV-R12_snap.fits;1.73241;26531.2;1.23356;0
20190306112922375_SVAKOV-R12_met.fits;2.13047;26510.7;10.2083;0.170667
20190306112839196_SVAKOV-R12_snap.fits;1.63957;26532.7;1.3755;0
20190306112939271_SVAKOV-R12_snap.fits;1.51249;26482.9;1.33438;0
20190306113040199_SVAKOV-R12_met.fits;1.8963;26507.8;4.55686;0.170667
20190306113039345_SVAKOV-R12_snap.fits;1.26902;26521;1.16834;0
20190306113139420_SVAKOV-R12_snap.fits;1.82417;26456.5;1.59267;0
20190306113239495_SVAKOV-R12_snap.fits;1.95042;26544.4;2.01931;0
20190306113345372_SVAKOV-R12_met.fits;2.00067;26499;5.44187;0.170667
20190306113339569_SVAKOV-R12_snap.fits;2.0706;26537.1;1.152;0
20190306113516167_SVAKOV-R12_met.fits;2.14914;26518.1;8.78044;1.70667
20190306113439644_SVAKOV-R12_snap.fits;1.68657;26487.3;1.46621;0
20190306113539719_SVAKOV-R12_snap.fits;2.0024;26502;1.47236;0
20190306113639793_SVAKOV-R12_snap.fits;2.03407;26475.6;1.74836;0
20190306113739868_SVAKOV-R12_snap.fits;2.6141;26459.5;2.19365;0
20190306113839943_SVAKOV-R12_snap.fits;1.91913;26535.6;1.78895;0
20190306114032583_SVAKOV-R12_met.fits;1.66412;26491.7;3.78411;0.170667
20190306113940017_SVAKOV-R12_snap.fits;1.77822;26497.6;1.53521;0
20190306114114396_SVAKOV-R12_met.fits;2.02423;26494.6;6.92688;0.170667
20190306114040092_SVAKOV-R12_snap.fits;2.27632;26531.2;1.68345;0
20190306114140167_SVAKOV-R12_snap.fits;2.408;26471.2;1.79195;0
20190306114257649_SVAKOV-R12_met.fits;1.68841;26506.3;3.74519;0.170667
20190306114240241_SVAKOV-R12_snap.fits;2.10048;26513.7;2.00456;0
20190306114343217_SVAKOV-R12_met.fits;2.30487;26504.9;8.94256;0.512
20190306114418545_SVAKOV-R12_met.fits;1.77301;26494.6;4.10486;0.341333
20190306114340316_SVAKOV-R12_snap.fits;1.91246;26529.8;1.65056;0
20190306114440391_SVAKOV-R12_snap.fits;1.82802;26510.7;1.55859;0
20190306114540465_SVAKOV-R12_snap.fits;1.849;26521;1.88623;0
20190306114708871_SVAKOV-R12_met.fits;2.1208;26487.3;4.31967;0.341333
20190306114640540_SVAKOV-R12_snap.fits;2.17523;26509.3;1.76765;0
20190306114739420_SVAKOV-R12_met.fits;1.81373;26521;4.18828;0.170667
20190306114826695_SVAKOV-R12_met.fits;2.22345;26494.6;5.21696;0.170667
20190306114740615_SVAKOV-R12_snap.fits;2.00846;26493.2;1.60291;0
20190306114843079_SVAKOV-R12_met.fits;1.71246;26502;3.95858;0.341333
20190306114840689_SVAKOV-R12_snap.fits;1.86691;26507.8;1.63808;0
20190306114937521_SVAKOV-R12_met.fits;1.94948;26493.2;4.12052;0.170667
20190306114956295_SVAKOV-R12_met.fits;1.88935;26502;3.81617;0.170667
20190306114940764_SVAKOV-R12_snap.fits;1.71916;26525.4;1.70564;0
20190306115101831_SVAKOV-R12_met.fits;1.29834;26502;22.2304;0.341333
20190306115115996_SVAKOV-R12_met.fits;1.45389;26507.8;3.11202;0.170667
20190306115122993_SVAKOV-R12_met.fits;1.42852;26500.5;3.41342;0.170667
20190306115040839_SVAKOV-R12_snap.fits;1.42169;26450.7;1.85798;0
20190306115202247_SVAKOV-R12_met.fits;1.96453;26509.3;5.66283;1.70667
20190306115140913_SVAKOV-R12_snap.fits;1.9185;26465.3;1.68937;0
20190306115240988_SVAKOV-R12_snap.fits;1.67432;26493.2;2.15017;0
20190306115400177_SVAKOV-R12_met.fits;2.1374;26512.2;5.50725;0.170667
20190306115341063_SVAKOV-R12_snap.fits;1.74346;26496.1;1.57594;0
20190306115451548_SVAKOV-R12_met.fits;1.86322;26513.7;8.8736;0.341333
20190306115517489_SVAKOV-R12_met.fits;1.99278;26503.4;4.20052;0.170667
20190306115441137_SVAKOV-R12_snap.fits;1.90261;26455.1;1.67372;0
20190306115541212_SVAKOV-R12_snap.fits;2.17548;26453.6;1.82618;0
20190306115641287_SVAKOV-R12_snap.fits;1.83651;26481.4;1.7154;0
20190306115741361_SVAKOV-R12_snap.fits;1.89936;26496.1;1.47397;0
20190306115841436_SVAKOV-R12_snap.fits;1.82483;26477.1;1.7477;0
20190306115941511_SVAKOV-R12_snap.fits;1.83647;26463.9;1.34665;0
