#timestamp,LO_Frequency,Hit,StdDev 
1551844815.5,286046996.6,N
1551844835.4,286047000.2,N
1551844855.2,286046998.1,N
1551844875.0,286682706.6,Y
1551844875.9,286047001.1,P
1551844895.8,286047003.8,N
1551844915.6,286047004.3,N
1551844935.5,286047004.4,N
1551844955.3,286047003.4,N
1551844975.1,286047003.2,N
1551844995.9,286047003.5,N
1551845015.7,286047001.4,N
1551845035.6,286047001.5,N
1551845055.4,286047001.9,N
1551845075.2,286047002.6,N
1551845095.1,286047000.7,N
1551845096.0,286047000.7,N
1551845115.8,286047001.0,N
1551845135.6,286046999.9,N
1551845155.5,286047001.5,N
1551845175.3,286046999.7,N
1551845195.2,286047004.2,N
1551845215.9,286047001.4,N
1551845235.7,286047001.8,N
1551845255.6,286047003.3,N
1551845275.4,286047005.8,Y
1551845295.3,286046999.8,P
1551845315.1,286046998.5,N
1551845316.0,286046998.5,N
1551845335.8,286046998.3,N
1551845355.7,286046998.7,N
1551845375.5,286046998.6,N
1551845395.3,286046999.0,N
1551845415.2,286046998.5,N
1551845435.0,286047002.8,N
1551845435.9,286047002.8,N
1551845455.8,286047000.2,N
1551845475.6,286046999.8,N
1551845495.4,286047002.3,N
1551845515.3,286047000.5,N
1551845535.1,286047000.4,N
1551845555.8,286047002.3,N
1551845575.7,286047001.3,N
1551845595.5,286047001.3,N
1551845615.4,286047004.3,N
1551845635.2,286047002.9,N
1551845655.0,286047003.3,N
1551845655.9,286047003.3,N
1551845675.8,286047004.5,N
1551845695.6,286047004.7,N
1551845715.5,286047004.5,N
1551845735.3,286047001.4,N
1551845755.1,286047001.5,N
1551845775.9,286047003.5,N
1551845795.7,286047005.9,N
1551845815.5,286047003.9,N
1551845835.4,286047001.8,N
1551845855.2,286047000.5,N
1551845875.0,286047001.1,N
1551845876.0,286047001.1,N
1551845895.8,286046998.2,N
1551845915.6,286047001.2,N
1551845935.5,286046999.6,N
1551845955.3,286046998.4,N
1551845975.1,286046996.9,N
1551845995.9,286046996.7,N
1551846015.7,286047001.2,N
1551846035.6,286047002.6,N
1551846055.4,286047002.1,N
1551846075.2,286047002.4,N
1551846095.1,286047001.3,N
1551846096.0,286047001.3,N
1551846115.8,286047004.2,N
1551846135.6,286047003.8,N
1551846155.5,286047001.6,N
1551846175.3,286047002.2,N
1551846195.2,286047004.3,N
1551846215.9,286047003.7,N
1551846235.7,286047005.5,N
1551846255.6,286047003.9,N
1551846275.4,286047004.2,N
1551846295.2,286047001.5,N
1551846315.1,286047001.4,N
1551846316.0,286047001.4,N
1551846335.8,286047004.0,N
1551846355.7,286047004.5,N
1551846375.5,286047007.4,Y
1551846395.3,286047005.5,P
1551846415.2,286047003.8,N
1551846435.0,286047002.3,N
1551846435.9,286047002.3,N
1551846455.8,286046998.1,N
1551846475.6,286047000.8,N
1551846495.4,286047000.3,N
1551846515.3,286047001.2,N
1551846535.1,286047000.1,N
1551846555.8,286047000.4,N
1551846575.7,286047000.1,N
1551846595.5,286047004.4,N
1551846615.4,286047004.2,N
1551846635.2,286047003.2,N
1551846655.0,286047003.4,N
1551846655.9,286047003.4,N
1551846675.8,286047001.3,N
1551846695.6,286047004.3,N
1551846715.4,286047004.0,N
1551846735.3,286047004.4,N
1551846755.1,286047003.7,N
1551846775.9,286047004.0,N
1551846795.7,286047004.4,N
1551846815.5,286047002.8,N
1551846835.4,286047002.4,N
1551846855.2,286047003.8,N
1551846875.1,286047003.2,N
1551846876.0,286047003.2,N
1551846895.8,286047003.9,N
1551846915.6,286046999.9,N
1551846935.5,286047000.9,N
1551846955.3,286047000.0,N
1551846975.1,286047002.1,N
1551846995.9,286047001.7,N
1551847015.2,286047001.6,N
1551847035.0,286047003.0,N
1551847035.9,286047003.0,N
1551847055.8,286047003.0,N
1551847075.6,286047001.7,N
1551847095.5,286047002.1,N
1551847115.3,286047002.7,N
1551847135.1,286047003.0,N
1551847155.9,286047003.5,N
1551847175.7,286047003.4,N
1551847195.5,286047002.7,N
1551847215.4,286047003.1,N
1551847235.2,286047002.7,N
1551847255.1,286046999.8,N
1551847256.0,286046999.8,N
1551847275.8,286047004.4,Y
1551847295.6,286047001.2,P
1551847315.5,286047000.8,N
1551847335.3,286047000.2,N
1551847355.2,286046999.9,N
1551847375.9,286047000.8,N
1551847395.7,286047002.7,Y
1551847415.6,286046999.0,P
1551847435.4,286046995.5,P
1551847455.2,286046994.2,N
1551847475.1,286046993.5,N
1551847476.0,286046993.5,N
1551847495.8,286046993.7,N
1551847515.7,286046995.1,N
1551847535.5,286046997.9,N
1551847555.3,286046995.9,N
1551847575.2,286046995.3,N
1551847595.0,286046997.1,N
1551847595.9,286046997.1,N
1551847615.7,286046999.2,N
1551847635.6,286046996.9,N
1551847655.4,286046996.6,N
1551847675.3,286047000.0,N
1551847695.1,286047002.2,N
1551847715.9,286047001.3,N
1551847735.7,286047002.1,N
1551847755.5,286047000.5,N
1551847775.4,286047002.2,N
1551847795.2,286047001.9,N
1551847815.0,286046998.7,N
1551847815.9,286046998.7,N
1551847835.8,286046999.1,N
1551847855.6,286046996.6,N
1551847875.5,286047000.7,N
1551847895.3,286046998.1,N
1551847915.1,286047002.8,N
1551847935.9,286047002.1,N
1551847955.7,286047000.9,N
1551847975.5,286047000.4,N
1551847995.4,286046998.6,N
1551848015.2,286046998.2,N
1551848035.1,286046996.5,N
1551848036.0,286046996.5,N
1551848055.8,286046998.3,N
1551848075.6,286046998.2,N
1551848095.5,286046999.0,N
1551848115.3,286046999.0,N
1551848135.1,286046997.1,N
1551848155.9,286046999.4,N
1551848175.7,286047001.1,N
1551848195.6,286046999.4,N
1551848215.4,286046998.0,N
1551848235.2,286046995.8,N
1551848255.1,286046995.6,N
1551848256.0,286046995.6,N
1551848275.8,286046995.4,N
1551848295.7,286046996.7,N
1551848315.5,286046995.2,N
1551848335.3,286046997.5,N
1551848355.2,286046997.8,N
1551848375.0,286046997.0,N
1551848375.9,286046997.0,N
1551848395.8,286046999.6,N
