# file name; noise; peak f.; mag.; duration
20190306015911388_SVAKOV-R12_met.fits;1.05611;26509.3;3.68071;0.341333
20190306020000881_SVAKOV-R12_met.fits;1.07242;26513.7;2.24857;0.170667
20190306020117511_SVAKOV-R12_met.fits;1.00906;26496.1;2.07707;0.170667
20190306020056860_SVAKOV-R12_snap.fits;1.19527;26499;1.05517;0
20190306020209223_SVAKOV-R12_met.fits;0.847081;26499;2.03487;0.170667
20190306020218097_SVAKOV-R12_met.fits;1.16421;26512.2;2.75986;0.170667
20190306020248476_SVAKOV-R12_met.fits;1.00075;26503.4;2.37741;0.170667
20190306020156935_SVAKOV-R12_snap.fits;1.10836;26522.5;0.774339;0
20190306020343772_SVAKOV-R12_met.fits;1.27042;26499;2.80244;0.170667
20190306020257009_SVAKOV-R12_snap.fits;1.13244;26512.2;0.646591;0
20190306020408007_SVAKOV-R12_met.fits;1.08437;26488.8;5.47022;0.341333
20190306020357084_SVAKOV-R12_snap.fits;1.05408;26534.2;1.11713;0
20190306020521735_SVAKOV-R12_met.fits;0.910401;26500.5;1.93871;2.56
20190306020549724_SVAKOV-R12_met.fits;0.889723;26497.6;1.83356;0.170667
20190306020457159_SVAKOV-R12_snap.fits;0.914823;26544.4;1.18152;0
20190306020618567_SVAKOV-R12_met.fits;1.05538;26502;7.89099;0.341333
20190306020647921_SVAKOV-R12_met.fits;0.996403;26523.9;2.42616;0.170667
20190306020557233_SVAKOV-R12_snap.fits;1.11333;26540;0.850213;0
20190306020725297_SVAKOV-R12_met.fits;1.10965;26503.4;2.22083;0.170667
20190306020657308_SVAKOV-R12_snap.fits;1.21013;26512.2;0.687072;0
20190306020756017_SVAKOV-R12_met.fits;1.10648;26491.7;8.32148;0.341333
20190306020818033_SVAKOV-R12_met.fits;0.917945;26503.4;2.05739;0.170667
20190306020757383_SVAKOV-R12_snap.fits;1.06826;26513.7;0.967774;0
20190306020853191_SVAKOV-R12_met.fits;1.02892;26499;2.32899;1.36533
20190306020910769_SVAKOV-R12_met.fits;1.21156;26507.8;11.7351;0.512
20190306020857457_SVAKOV-R12_snap.fits;1.12191;26475.6;0.857935;0
20190306021007260_SVAKOV-R12_met.fits;0.877465;26529.8;3.5478;0.341333
20190306021032860_SVAKOV-R12_met.fits;1.06855;26503.4;3.54708;0.170667
20190306021039687_SVAKOV-R12_met.fits;0.87457;26541.5;4.31543;0.170667
20190306021043441_SVAKOV-R12_met.fits;1.0348;26503.4;3.67938;0.341333
20190306020957532_SVAKOV-R12_snap.fits;0.81494;26532.7;0.97321;0
20190306021057607_SVAKOV-R12_snap.fits;1.14272;26531.2;1.04171;0
20190306021236935_SVAKOV-R12_met.fits;1.05032;26507.8;4.93176;0.341333
20190306021242396_SVAKOV-R12_met.fits;1.10516;26510.7;2.21195;0.170667
20190306021157681_SVAKOV-R12_snap.fits;1.01257;26490.2;0.759742;0
20190306021324721_SVAKOV-R12_met.fits;0.944615;26507.8;20.4293;0.682667
20190306021257756_SVAKOV-R12_snap.fits;1.15612;26522.5;0.661081;0
20190306021430257_SVAKOV-R12_met.fits;1.23614;26490.2;3.58919;0.170667
20190306021357831_SVAKOV-R12_snap.fits;1.08957;26491.7;0.977969;0
20190306021458588_SVAKOV-R12_met.fits;0.968462;26500.5;2.8385;0.341333
20190306021516849_SVAKOV-R12_met.fits;0.9508;26504.9;20.0843;0.341333
20190306021545863_SVAKOV-R12_met.fits;0.949639;26500.5;3.04132;0.170667
20190306021457905_SVAKOV-R12_snap.fits;1.00922;26521;0.663718;0
20190306021557980_SVAKOV-R12_snap.fits;1.1548;26516.6;1.17113;0
20190306021657372_SVAKOV-R12_met.fits;1.04451;26490.2;3.06972;0.170667
20190306021704199_SVAKOV-R12_met.fits;1.15757;26503.4;4.60001;0.170667
20190306021733724_SVAKOV-R12_met.fits;1.02056;26477.1;15.1463;0.512
20190306021658055_SVAKOV-R12_snap.fits;1.03989;26478.5;0.873013;0
20190306021802908_SVAKOV-R12_met.fits;1.13417;26502;3.21293;0.341333
20190306021835505_SVAKOV-R12_met.fits;1.12089;26497.6;3.13946;0.170667
20190306021846257_SVAKOV-R12_met.fits;1.00493;26509.3;3.12392;2.38933
20190306021852401_SVAKOV-R12_met.fits;1.25481;26509.3;2.55013;0.170667
20190306021758129_SVAKOV-R12_snap.fits;1.16249;26523.9;0.824474;0
20190306021856156_SVAKOV-R12_met.fits;1.01261;26500.5;2.50281;0.170667
20190306021858204_SVAKOV-R12_snap.fits;1.10559;26455.1;0.809138;0
20190306022033095_SVAKOV-R12_met.fits;1.16114;26521;6.18491;0.341333
20190306022050673_SVAKOV-R12_met.fits;0.967237;26522.5;4.52921;0.341333
20190306021958279_SVAKOV-R12_snap.fits;0.942487;26541.5;0.858181;0
20190306022109959_SVAKOV-R12_met.fits;1.06199;26499;2.38914;0.170667
20190306022115420_SVAKOV-R12_met.fits;1.16458;26506.3;2.80406;0.170667
20190306022149895_SVAKOV-R12_met.fits;1.04818;26509.3;3.60031;0.170667
20190306022058353_SVAKOV-R12_snap.fits;0.99384;26532.7;0.724525;0
20190306022203889_SVAKOV-R12_met.fits;1.06563;26494.6;3.2371;0.170667
20190306022218396_SVAKOV-R12_met.fits;0.97188;26510.7;2.66358;0.170667
20190306022234609_SVAKOV-R12_met.fits;0.916856;26500.5;5.05977;0.170667
20190306022247068_SVAKOV-R12_met.fits;1.0205;26500.5;2.36492;0.341333
20190306022158428_SVAKOV-R12_snap.fits;0.961453;26471.2;0.765082;0
20190306022309596_SVAKOV-R12_met.fits;1.0634;26532.7;3.06127;0.170667
20190306022317959_SVAKOV-R12_met.fits;1.00476;26502;2.42553;0.170667
20190306022322737_SVAKOV-R12_met.fits;0.934393;26519.5;2.37573;0.170667
20190306022342535_SVAKOV-R12_met.fits;1.13616;26462.4;3.36046;0.853333
20190306022347143_SVAKOV-R12_met.fits;0.920827;26503.4;4.13117;0.170667
20190306022258503_SVAKOV-R12_snap.fits;1.02035;26450.7;0.998924;0
20190306022420252_SVAKOV-R12_met.fits;1.16066;26502;7.64375;0.341333
20190306022358577_SVAKOV-R12_snap.fits;1.05793;26469.7;0.866055;0
20190306022509575_SVAKOV-R12_met.fits;1.0779;26537.1;5.52527;0.341333
20190306022549169_SVAKOV-R12_met.fits;0.988023;26506.3;2.74182;0.170667
20190306022458652_SVAKOV-R12_snap.fits;1.21538;26543;0.764455;0
20190306022651975_SVAKOV-R12_met.fits;1.02619;26497.6;2.6773;0.341333
20190306022558727_SVAKOV-R12_snap.fits;1.14064;26523.9;0.739288;0
20190306022658801_SVAKOV-R12_snap.fits;1.12425;26510.7;0.967927;0
20190306022803313_SVAKOV-R12_met.fits;0.963347;26529.8;5.8897;0.341333
20190306022849393_SVAKOV-R12_met.fits;1.06516;26507.8;3.18495;0.341333
20190306022758876_SVAKOV-R12_snap.fits;1.0527;26475.6;0.885477;0
20190306022858951_SVAKOV-R12_snap.fits;0.946738;26452.1;0.888573;0
20190306023034353_SVAKOV-R12_met.fits;1.12651;26499;7.83864;0.512
20190306022959025_SVAKOV-R12_snap.fits;0.815875;26488.8;0.853632;0
20190306023107463_SVAKOV-R12_met.fits;1.07094;26502;2.91025;0.512
20190306023133233_SVAKOV-R12_met.fits;1.13694;26477.1;4.50712;0.341333
20190306023146033_SVAKOV-R12_met.fits;0.948577;26485.8;8.4139;0.512
20190306023059100_SVAKOV-R12_snap.fits;1.09099;26516.6;0.925733;0
20190306023232284_SVAKOV-R12_met.fits;1.0055;26518.1;2.09751;0.170667
20190306023159175_SVAKOV-R12_snap.fits;1.10074;26503.4;0.825947;0
20190306023259249_SVAKOV-R12_snap.fits;0.936088;26477.1;0.768174;0
20190306023403932_SVAKOV-R12_met.fits;1.25492;26502;5.6622;0.341333
20190306023412636_SVAKOV-R12_met.fits;0.947923;26482.9;2.16889;0.170667
20190306023432263_SVAKOV-R12_met.fits;1.07926;26499;5.05685;0.341333
20190306023359324_SVAKOV-R12_snap.fits;1.19895;26455.1;0.963838;0
20190306023525340_SVAKOV-R12_met.fits;1.06489;26496.1;3.12448;0.170667
20190306023536433_SVAKOV-R12_met.fits;1.10282;26507.8;3.07783;0.170667
20190306023459399_SVAKOV-R12_snap.fits;1.03174;26529.8;0.818205;0
20190306023604593_SVAKOV-R12_met.fits;1.01056;26509.3;3.52864;0.170667
20190306023620807_SVAKOV-R12_met.fits;0.816963;26482.9;1.64637;0.682667
20190306023559473_SVAKOV-R12_snap.fits;0.938108;26482.9;0.928795;0
20190306023658353_SVAKOV-R12_met.fits;0.982754;26499;6.92072;0.512
20190306023702791_SVAKOV-R12_met.fits;0.957358;26506.3;2.00805;0.170667
20190306023752967_SVAKOV-R12_met.fits;1.04685;26504.9;3.4105;0.170667
20190306023659548_SVAKOV-R12_snap.fits;1.03146;26485.8;0.859381;0
20190306023825905_SVAKOV-R12_met.fits;0.86486;26509.3;2.0558;0.170667
20190306023759623_SVAKOV-R12_snap.fits;1.10895;26545.9;0.994375;0
20190306023930076_SVAKOV-R12_met.fits;1.05246;26543;2.45921;0.682667
20190306023937244_SVAKOV-R12_met.fits;1.09841;26522.5;2.88255;0.170667
20190306023951751_SVAKOV-R12_met.fits;1.14977;26522.5;2.4916;0.170667
20190306023859697_SVAKOV-R12_snap.fits;1.07034;26456.5;1.18616;0
20190306024002161_SVAKOV-R12_met.fits;0.98623;26487.3;2.12477;0.170667
20190306024026055_SVAKOV-R12_met.fits;1.12165;26500.5;2.81144;1.36533
20190306023959772_SVAKOV-R12_snap.fits;0.886236;26450.7;0.81612;0
20190306024125276_SVAKOV-R12_met.fits;0.977538;26496.1;4.55345;0.341333
20190306024059847_SVAKOV-R12_snap.fits;0.979264;26471.2;0.750087;0
20190306024200945_SVAKOV-R12_met.fits;1.07568;26529.8;6.22343;0.341333
20190306024218865_SVAKOV-R12_met.fits;0.9616;26499;3.28427;0.170667
20190306024159921_SVAKOV-R12_snap.fits;1.0915;26545.9;0.967206;0
20190306024316721_SVAKOV-R12_met.fits;0.790551;26488.8;1.5856;0.170667
20190306024259996_SVAKOV-R12_snap.fits;1.02408;26540;0.895227;0
20190306024403313_SVAKOV-R12_met.fits;0.936989;26506.3;2.40109;0.512
20190306024450247_SVAKOV-R12_met.fits;1.09916;26496.1;3.09715;0.341333
20190306024454001_SVAKOV-R12_met.fits;1.06752;26504.9;6.73325;0.170667
20190306024400071_SVAKOV-R12_snap.fits;1.05687;26500.5;0.933253;0
20190306024510556_SVAKOV-R12_met.fits;1.01179;26504.9;4.1311;0.170667
20190306024553564_SVAKOV-R12_met.fits;0.923038;26458;1.85585;0.853333
20190306024500145_SVAKOV-R12_snap.fits;1.01445;26547.4;0.865761;0
20190306024646812_SVAKOV-R12_met.fits;1.08431;26525.4;2.53194;0.512
20190306024600220_SVAKOV-R12_snap.fits;0.992979;26449.2;0.921185;0
20190306024712583_SVAKOV-R12_met.fits;0.944969;26512.2;3.05296;0.170667
20190306024700295_SVAKOV-R12_snap.fits;1.14839;26460.9;0.775628;0
20190306024817607_SVAKOV-R12_met.fits;0.908471;26499;3.32109;0.341333
20190306024819996_SVAKOV-R12_met.fits;1.06661;26512.2;9.27387;0.341333
20190306024800369_SVAKOV-R12_snap.fits;0.893825;26547.4;0.864437;0
20190306024911196_SVAKOV-R12_met.fits;1.07168;26499;3.98769;0.170667
20190306024934236_SVAKOV-R12_met.fits;0.983949;26506.3;2.08298;0.341333
20190306024900444_SVAKOV-R12_snap.fits;1.0013;26540;0.951517;0
20190306025000519_SVAKOV-R12_snap.fits;0.968;26462.4;0.804175;0
20190306025111516_SVAKOV-R12_met.fits;0.900468;26507.8;2.43307;0.341333
20190306025100593_SVAKOV-R12_snap.fits;1.00456;26526.9;0.869244;0
20190306025230876_SVAKOV-R12_met.fits;1.09694;26497.6;2.21183;0.170667
20190306025200668_SVAKOV-R12_snap.fits;1.00623;26477.1;0.731067;0
20190306025300743_SVAKOV-R12_snap.fits;0.968802;26494.6;0.857978;0
20190306025406108_SVAKOV-R12_met.fits;1.02024;26494.6;6.91777;0.341333
20190306025411740_SVAKOV-R12_met.fits;1.13886;26500.5;5.22789;0.170667
20190306025421809_SVAKOV-R12_met.fits;1.15936;26526.9;2.4097;0.170667
20190306025433415_SVAKOV-R12_met.fits;1.10828;26503.4;2.54554;0.341333
20190306025438705_SVAKOV-R12_met.fits;1.04363;26509.3;2.85552;0.170667
20190306025454748_SVAKOV-R12_met.fits;1.11995;26523.9;4.24484;0.170667
20190306025400817_SVAKOV-R12_snap.fits;1.0791;26529.8;0.92949;0
20190306025513180_SVAKOV-R12_met.fits;0.977172;26503.4;3.35195;0.170667
20190306025500892_SVAKOV-R12_snap.fits;1.19644;26463.9;0.811451;0
20190306025600967_SVAKOV-R12_snap.fits;0.958068;26537.1;0.963229;0
20190306025700359_SVAKOV-R12_met.fits;1.02719;26484.4;2.55415;0.170667
20190306025738247_SVAKOV-R12_met.fits;1.11177;26513.7;2.36025;0.170667
20190306025701041_SVAKOV-R12_snap.fits;1.04469;26482.9;0.858748;0
20190306025820231_SVAKOV-R12_met.fits;1.31469;26507.8;9.42687;0.341333
20190306025801116_SVAKOV-R12_snap.fits;1.10329;26507.8;0.815449;0
20190306025901191_SVAKOV-R12_snap.fits;1.0399;26528.3;0.896211;0
