#timestamp,LO_Frequency,Hit,StdDev 
1551837615.4,286047005.5,N
1551837635.2,286047003.6,N
1551837655.1,286047001.4,N
1551837656.0,286047001.4,N
1551837675.8,286047000.8,N
1551837695.7,286047001.0,N
1551837715.5,286046999.8,N
1551837735.3,286046999.9,N
1551837755.2,286047001.0,N
1551837775.0,286047000.4,N
1551837775.9,286047000.4,N
1551837795.8,286046999.8,N
1551837815.6,286047000.9,N
1551837835.4,286047000.5,N
1551837855.3,286047000.0,N
1551837875.1,286047000.0,N
1551837895.9,286047001.5,N
1551837915.7,286047003.1,N
1551837935.5,286047004.7,N
1551837955.4,286047003.6,N
1551837975.2,286047005.8,N
1551837995.1,286047005.2,N
1551837996.0,286047005.2,N
1551838015.8,286047007.6,Y
1551838035.6,286047001.7,P
1551838055.5,286047002.2,P
1551838075.3,286047000.5,N
1551838095.1,286047001.0,N
1551838115.9,286046999.8,N
1551838135.7,286047002.2,N
1551838155.6,286046999.8,N
1551838175.4,286047000.2,N
1551838195.2,286047001.0,N
1551838215.1,286047001.0,N
1551838216.0,286047001.0,N
1551838235.8,286046999.9,N
1551838255.6,286047001.4,N
1551838275.5,286047002.2,N
1551838295.3,286047001.0,N
1551838315.2,286047002.1,N
1551838335.9,286047002.1,N
1551838355.7,286047005.4,Y
1551838375.6,286047007.0,P
1551838395.4,286047005.3,N
1551838415.2,286047003.1,N
1551838435.1,286047001.5,N
1551838436.0,286047001.5,N
1551838455.8,286047003.7,N
1551838475.7,286047003.5,N
1551838495.5,286047001.5,N
1551838515.3,286047001.4,N
1551838535.2,286047003.8,N
1551838555.0,286047004.3,N
1551838555.9,286047004.3,N
1551838575.8,286047005.6,Y
1551838595.6,286047000.2,P
1551838615.4,286046998.1,N
1551838635.3,286047002.7,N
1551838655.1,286047001.8,N
1551838675.8,286047002.1,N
1551838695.7,286047000.3,N
1551838715.5,286047000.0,N
1551838735.4,286047000.0,N
1551838755.2,286047000.4,N
1551838775.0,286047000.8,N
1551838775.9,286047000.8,N
1551838795.8,286047001.1,N
1551838815.6,286046999.3,N
1551838835.4,286046995.0,Y
1551838855.3,286046996.3,P
1551838875.1,286046993.7,N
1551838895.9,286046996.2,N
1551838915.7,286046996.8,N
1551838935.5,286046999.2,N
1551838955.4,286046999.2,N
1551838975.2,286047001.2,N
1551838995.0,286046999.2,N
1551838996.0,286046999.2,N
1551839015.8,286046996.6,N
1551839035.6,286046999.5,N
1551839055.5,286046997.1,N
1551839075.3,286046995.3,N
1551839095.1,286046997.5,N
1551839115.9,286046997.7,N
1551839135.7,286046997.1,N
1551839155.6,286046997.9,N
1551839175.4,286046998.1,N
1551839195.2,286047000.5,N
1551839215.1,286047001.0,N
1551839216.0,286047001.0,N
1551839235.8,286047001.1,N
1551839255.6,286046996.9,N
1551839275.5,286046999.2,N
1551839295.3,286046996.8,N
1551839315.2,286046997.4,N
1551839335.9,286046997.8,N
1551839355.7,286046997.6,N
1551839375.6,286046997.6,N
1551839395.4,286046994.9,N
1551839415.2,286046995.6,N
1551839435.1,286046996.4,N
1551839436.0,286046996.4,N
1551839455.8,286046995.6,N
1551839475.7,286046995.3,N
1551839495.5,286046999.6,N
1551839515.3,286046999.0,N
1551839535.2,286046996.7,N
1551839555.9,286046999.1,N
1551839575.7,286046998.2,N
1551839595.6,286047001.0,N
1551839615.4,286046998.5,N
1551839635.2,286046997.5,N
1551839655.1,286046996.7,N
1551839656.0,286046996.7,N
1551839675.8,286047000.6,N
1551839695.7,286047000.1,N
1551839715.5,286047001.5,N
1551839735.3,286047001.1,N
1551839755.2,286046998.1,N
1551839775.0,286047000.1,N
1551839775.9,286047000.1,N
1551839795.8,286046998.8,N
1551839815.6,286046999.1,N
1551839835.4,286046995.3,N
1551839855.3,286046995.0,N
1551839875.1,286046995.0,N
1551839895.8,286046999.5,N
1551839915.7,286046999.0,N
1551839935.5,286046999.3,N
1551839955.4,286046997.2,N
1551839975.2,286046999.5,N
1551839995.0,286046998.8,N
1551839995.9,286046998.8,N
1551840015.8,286046998.1,N
1551840035.6,286046998.3,N
1551840055.4,286046997.0,N
1551840075.3,286046997.4,N
1551840095.1,286046998.9,N
1551840115.9,286046998.7,N
1551840135.7,286046998.2,N
1551840155.5,286046999.6,N
1551840175.4,286046999.3,N
1551840195.2,286047001.2,N
1551840215.0,286047000.8,N
1551840215.9,286047000.8,N
1551840235.8,286047001.1,N
1551840255.6,286046998.2,N
1551840275.5,286047001.1,N
1551840295.3,286047000.3,N
1551840315.1,286047000.2,N
1551840335.9,286047000.4,N
1551840355.7,286046998.8,N
1551840375.5,286046998.1,N
1551840395.4,286046998.3,N
1551840415.2,286046999.1,N
1551840435.0,286046999.2,N
1551840436.0,286046999.2,N
1551840455.8,286046997.4,N
1551840475.6,286046996.5,N
1551840495.5,286046999.5,N
1551840515.3,286046998.7,N
1551840535.1,286046996.8,N
1551840555.9,286046997.4,N
1551840575.7,286046996.1,N
1551840595.6,286046996.2,N
1551840615.4,286046997.0,N
1551840635.2,286046997.0,N
1551840655.1,286046995.8,N
1551840656.0,286046995.8,N
1551840675.8,286046995.9,N
1551840695.6,286046995.9,N
1551840715.5,286046993.6,Y
1551840735.3,286046993.8,P
1551840755.2,286046996.4,N
1551840775.9,286046996.3,N
1551840795.7,286046995.2,N
1551840815.6,286046995.9,N
1551840835.4,286046994.6,Y
1551840855.2,286046996.5,P
1551840875.1,286046998.4,P
1551840876.0,286046998.4,N
1551840895.8,286046999.0,N
1551840915.7,286046999.6,N
1551840935.5,286046998.5,N
1551840955.4,286046997.8,N
1551840975.2,286046996.8,N
1551840995.1,286046997.2,N
1551840996.0,286046997.2,N
1551841015.8,286046996.9,N
1551841035.7,286046999.3,N
1551841055.5,286046998.4,N
1551841075.3,286047000.8,N
1551841095.2,286047001.2,N
1551841115.0,286046998.3,N
1551841115.9,286046998.3,N
1551841135.8,286046999.0,N
1551841155.6,286047001.1,N
1551841175.4,286046998.7,N
1551841195.3,286046999.5,N
