# file name; noise; peak f.; mag.; duration
20190306170026609_SVAKOV-R12_met.fits;2.46175;26493.2;5.19121;0.170667
20190306170003911_SVAKOV-R12_snap.fits;2.33054;26522.5;2.08821;0
20190306170103985_SVAKOV-R12_snap.fits;2.51235;26515.1;2.25729;0
20190306170204060_SVAKOV-R12_snap.fits;2.71132;26515.1;2.98853;0
20190306170304135_SVAKOV-R12_snap.fits;2.57178;26500.5;2.28712;0
20190306170450460_SVAKOV-R12_met.fits;2.39945;26503.4;5.02203;0.170667
20190306170404209_SVAKOV-R12_snap.fits;2.82842;26525.4;2.08409;0
20190306170504284_SVAKOV-R12_snap.fits;2.29956;26526.9;2.11826;0
20190306170604359_SVAKOV-R12_snap.fits;2.57454;26465.3;2.38155;0
20190306170704433_SVAKOV-R12_snap.fits;2.19484;26469.7;1.59026;0
20190306170804508_SVAKOV-R12_snap.fits;2.73978;26529.8;1.90277;0
20190306170904583_SVAKOV-R12_snap.fits;2.42409;26469.7;2.30931;0
20190306171004657_SVAKOV-R12_snap.fits;2.43495;26504.9;2.05501;0
20190306171200881_SVAKOV-R12_met.fits;2.38007;26500.5;6.39004;0.170667
20190306171104732_SVAKOV-R12_snap.fits;2.31315;26474.1;2.538;0
20190306171227676_SVAKOV-R12_met.fits;2.51178;26500.5;15.4096;0.170667
20190306171204807_SVAKOV-R12_snap.fits;2.70021;26504.9;1.97607;0
20190306171339868_SVAKOV-R12_met.fits;2.22818;26509.3;8.31024;0.341333
20190306171304881_SVAKOV-R12_snap.fits;3.13839;26491.7;2.30502;0
20190306171404956_SVAKOV-R12_snap.fits;3.03744;26463.9;2.27262;0
20190306171508103_SVAKOV-R12_met.fits;2.53199;26503.4;5.78407;0.170667
20190306171505031_SVAKOV-R12_snap.fits;2.19367;26450.7;2.57498;0
20190306171605105_SVAKOV-R12_snap.fits;2.91615;26452.1;2.70052;0
20190306171705180_SVAKOV-R12_snap.fits;3.17645;26469.7;2.54446;0
20190306171805255_SVAKOV-R12_snap.fits;2.54998;26496.1;2.27213;0
20190306171905329_SVAKOV-R12_snap.fits;2.45558;26513.7;2.86783;0
20190306172005404_SVAKOV-R12_snap.fits;2.88193;26449.2;3.41506;0
20190306172105479_SVAKOV-R12_snap.fits;2.72886;26547.4;2.744;0
20190306172205553_SVAKOV-R12_snap.fits;3.02432;26500.5;2.19905;0
20190306172305628_SVAKOV-R12_snap.fits;2.80546;26465.3;2.77986;0
20190306172405703_SVAKOV-R12_snap.fits;2.77605;26544.4;3.05854;0
20190306172523356_SVAKOV-R12_met.fits;2.58146;26503.4;6.75786;0.341333
20190306172505777_SVAKOV-R12_snap.fits;2.36976;26535.6;1.7832;0
20190306172605852_SVAKOV-R12_snap.fits;2.42796;26452.1;2.28572;0
20190306172705927_SVAKOV-R12_snap.fits;3.07626;26503.4;2.39799;0
20190306172806001_SVAKOV-R12_snap.fits;2.31422;26466.8;2.13611;0
20190306172906076_SVAKOV-R12_snap.fits;3.13005;26466.8;2.73872;0
20190306173006151_SVAKOV-R12_snap.fits;3.92009;26506.3;3.69597;0
20190306173142748_SVAKOV-R12_met.fits;3.13684;26504.9;7.5611;0.341333
20190306173106225_SVAKOV-R12_snap.fits;3.33299;26484.4;3.61714;0
20190306173247601_SVAKOV-R12_met.fits;2.96686;26496.1;6.51687;0.170667
20190306173206300_SVAKOV-R12_snap.fits;2.94949;26512.2;3.03615;0
20190306173306375_SVAKOV-R12_snap.fits;3.0336;26518.1;2.76016;0
20190306173406449_SVAKOV-R12_snap.fits;3.7124;26537.1;2.98471;0
20190306173506524_SVAKOV-R12_snap.fits;2.91315;26482.9;2.95787;0
20190306173612231_SVAKOV-R12_met.fits;2.68726;26538.6;6.79182;0.170667
20190306173606599_SVAKOV-R12_snap.fits;2.83336;26459.5;2.82715;0
20190306173708551_SVAKOV-R12_met.fits;3.17081;26485.8;13.3027;0.341333
20190306173706673_SVAKOV-R12_snap.fits;3.24172;26544.4;2.37617;0
20190306173806748_SVAKOV-R12_snap.fits;3.09083;26540;2.29089;0
20190306173906823_SVAKOV-R12_snap.fits;3.5078;26526.9;2.40674;0
20190306174006897_SVAKOV-R12_snap.fits;3.52204;26503.4;2.67595;0
20190306174106972_SVAKOV-R12_snap.fits;2.50062;26503.4;2.15829;0
20190306174207047_SVAKOV-R12_snap.fits;3.25181;26481.4;3.107;0
20190306174307121_SVAKOV-R12_snap.fits;3.10991;26496.1;2.09041;0
20190306174407196_SVAKOV-R12_snap.fits;3.8873;26529.8;2.44901;0
20190306174507271_SVAKOV-R12_snap.fits;2.56043;26462.4;1.98746;0
20190306174607345_SVAKOV-R12_snap.fits;3.18416;26512.2;2.42593;0
20190306174704007_SVAKOV-R12_met.fits;2.91144;26506.3;6.19978;0.170667
20190306174707420_SVAKOV-R12_snap.fits;4.28808;26466.8;2.52219;0
20190306174807495_SVAKOV-R12_snap.fits;3.84031;26496.1;3.32584;0
20190306174957575_SVAKOV-R12_met.fits;2.7737;26496.1;8.56484;0.170667
20190306174907569_SVAKOV-R12_snap.fits;3.66504;26485.8;2.55948;0
20190306175007644_SVAKOV-R12_snap.fits;3.27813;26465.3;2.97603;0
20190306175107719_SVAKOV-R12_snap.fits;3.60254;26516.6;2.95714;0
20190306175207793_SVAKOV-R12_snap.fits;3.60831;26493.2;2.10716;0
20190306175307868_SVAKOV-R12_snap.fits;2.8774;26528.3;2.50322;0
20190306175450439_SVAKOV-R12_met.fits;3.02289;26519.5;11.264;0.341333
20190306175407943_SVAKOV-R12_snap.fits;3.01036;26504.9;3.18672;0
20190306175508017_SVAKOV-R12_snap.fits;3.35815;26537.1;3.14239;0
20190306175608092_SVAKOV-R12_snap.fits;3.00037;26458;2.32044;0
20190306175708167_SVAKOV-R12_snap.fits;3.11911;26469.7;3.50012;0
20190306175808241_SVAKOV-R12_snap.fits;3.38667;26469.7;3.06996;0
20190306175908316_SVAKOV-R12_snap.fits;4.09443;26541.5;2.96739;0
