# file name; noise; peak f.; mag.; duration
20190306070102023_SVAKOV-R12_met.fits;1.00197;26500.5;2.55676;0.170667
20190306070019185_SVAKOV-R12_snap.fits;1.13635;26500.5;4.16883;0
20190306070117383_SVAKOV-R12_met.fits;1.25734;26499;2.62081;0.512
20190306070154759_SVAKOV-R12_met.fits;1.14563;26502;7.52208;0.341333
20190306070212167_SVAKOV-R12_met.fits;1.06792;26500.5;3.04199;0.170667
20190306070119260_SVAKOV-R12_snap.fits;1.07091;26491.7;1.41474;0
20190306070240497_SVAKOV-R12_met.fits;1.12475;26497.6;2.5574;0.170667
20190306070244935_SVAKOV-R12_met.fits;1.09203;26499;3.45639;0.170667
20190306070249372_SVAKOV-R12_met.fits;1.11057;26502;2.24439;0.170667
20190306070301319_SVAKOV-R12_met.fits;1.17071;26499;5.09365;0.170667
20190306070308487_SVAKOV-R12_met.fits;0.992504;26502;9.57217;0.341333
20190306070219335_SVAKOV-R12_snap.fits;1.0292;26496.1;0.794677;0
20190306070319409_SVAKOV-R12_snap.fits;1.18965;26500.5;1.05897;0
20190306070430577_SVAKOV-R12_met.fits;1.01656;26547.4;2.2037;0.170667
20190306070419484_SVAKOV-R12_snap.fits;1.28258;26537.1;0.98391;0
20190306070601884_SVAKOV-R12_met.fits;1.11677;26493.2;4.70337;0.341333
20190306070519559_SVAKOV-R12_snap.fits;1.02318;26510.7;1.04114;0
20190306070616903_SVAKOV-R12_met.fits;1.03912;26502;5.30328;0.170667
20190306070622023_SVAKOV-R12_met.fits;1.12251;26494.6;2.77095;0.512
20190306070715271_SVAKOV-R12_met.fits;1.12386;26493.2;2.48933;0.170667
20190306070619633_SVAKOV-R12_snap.fits;1.19227;26535.6;1.03608;0
20190306070729777_SVAKOV-R12_met.fits;1.18069;26502;2.91465;0.341333
20190306070733020_SVAKOV-R12_met.fits;1.08807;26540;2.88546;0.170667
20190306070743601_SVAKOV-R12_met.fits;1.09688;26507.8;3.84219;0.341333
20190306070749745_SVAKOV-R12_met.fits;0.980687;26502;5.53747;0.341333
20190306070806300_SVAKOV-R12_met.fits;1.19167;26523.9;8.3867;0.512
20190306070719708_SVAKOV-R12_snap.fits;0.968329;26487.3;0.696642;0
20190306070841116_SVAKOV-R12_met.fits;1.10819;26504.9;3.17406;0.170667
20190306070900060_SVAKOV-R12_met.fits;1.29666;26523.9;2.82513;0.170667
20190306070819783_SVAKOV-R12_snap.fits;1.16945;26519.5;0.869433;0
20190306070953137_SVAKOV-R12_met.fits;1.10851;26503.4;2.30683;0.170667
20190306071006449_SVAKOV-R12_met.fits;1.13367;26503.4;4.37945;0.170667
20190306070919857_SVAKOV-R12_snap.fits;1.00303;26475.6;0.932156;0
20190306071047068_SVAKOV-R12_met.fits;1.09607;26535.6;2.64515;0.170667
20190306071105159_SVAKOV-R12_met.fits;1.11346;26510.7;2.34859;0.341333
20190306071019932_SVAKOV-R12_snap.fits;1.20222;26523.9;0.902174;0
20190306071131783_SVAKOV-R12_met.fits;1.06536;26507.8;7.11015;0.170667
20190306071140316_SVAKOV-R12_met.fits;0.941037;26487.3;4.45765;0.170667
20190306071209841_SVAKOV-R12_met.fits;1.01753;26497.6;2.87029;0.170667
20190306071120007_SVAKOV-R12_snap.fits;1.03627;26513.7;0.602185;0
20190306071220081_SVAKOV-R12_snap.fits;1.10684;26450.7;1.24135;0
20190306071408625_SVAKOV-R12_met.fits;1.27922;26500.5;5.72977;0.341333
20190306071320156_SVAKOV-R12_snap.fits;1.10591;26544.4;0.864141;0
20190306071420231_SVAKOV-R12_snap.fits;1.08627;26452.1;0.802546;0
20190306071538225_SVAKOV-R12_met.fits;1.12287;26497.6;6.50902;0.341333
20190306071603825_SVAKOV-R12_met.fits;1.20531;26502;7.10711;0.512
20190306071520305_SVAKOV-R12_snap.fits;1.04434;26469.7;0.858004;0
20190306071636764_SVAKOV-R12_met.fits;1.08075;26496.1;2.95214;0.170667
20190306071704071_SVAKOV-R12_met.fits;1.13407;26500.5;4.24241;0.341333
20190306071620380_SVAKOV-R12_snap.fits;1.00945;26485.8;0.849967;0
20190306071732913_SVAKOV-R12_met.fits;1.03041;26500.5;7.9227;0.341333
20190306071806535_SVAKOV-R12_met.fits;1.21814;26497.6;13.4975;0.682667
20190306071720455_SVAKOV-R12_snap.fits;1.19255;26525.4;0.742434;0
20190306071853980_SVAKOV-R12_met.fits;0.918376;26496.1;1.93649;0.341333
20190306071820529_SVAKOV-R12_snap.fits;1.05399;26519.5;0.969707;0
20190306071919239_SVAKOV-R12_met.fits;1.01402;26502;7.21012;0.341333
20190306071927772_SVAKOV-R12_met.fits;1.38213;26463.9;2.78372;0.170667
20190306071933233_SVAKOV-R12_met.fits;1.04564;26506.3;2.09913;3.072
20190306071956103_SVAKOV-R12_met.fits;1.18157;26480;3.13671;0.170667
20190306071959175_SVAKOV-R12_met.fits;1.22496;26522.5;6.32667;0.512
20190306072007879_SVAKOV-R12_met.fits;1.2382;26502;9.79531;0.341333
20190306071920604_SVAKOV-R12_snap.fits;1.0072;26516.6;0.871462;0
20190306072017436_SVAKOV-R12_met.fits;1.10875;26522.5;13.3675;0.682667
20190306072053959_SVAKOV-R12_met.fits;1.19816;26484.4;4.40338;0.170667
20190306072103857_SVAKOV-R12_met.fits;0.907942;26503.4;2.3697;0.170667
20190306072020679_SVAKOV-R12_snap.fits;1.16118;26475.6;0.923252;0
20190306072117681_SVAKOV-R12_met.fits;1.11117;26523.9;2.3629;0.170667
20190306072120753_SVAKOV-R12_snap.fits;1.21613;26500.5;0.748106;0
20190306072220828_SVAKOV-R12_snap.fits;1.15798;26490.2;0.867476;0
20190306072340871_SVAKOV-R12_met.fits;1.10484;26510.7;3.96248;0.341333
20190306072348721_SVAKOV-R12_met.fits;1.3115;26496.1;5.40261;0.341333
20190306072320903_SVAKOV-R12_snap.fits;1.10504;26453.6;0.964296;0
20190306072444700_SVAKOV-R12_met.fits;1.05821;26502;2.48721;0.170667
20190306072507569_SVAKOV-R12_met.fits;1.07695;26493.2;3.65352;0.341333
20190306072420977_SVAKOV-R12_snap.fits;1.16489;26534.2;1.14148;0
20190306072541191_SVAKOV-R12_met.fits;1.06495;26504.9;2.65091;0.170667
20190306072616689_SVAKOV-R12_met.fits;1.06465;26503.4;2.25342;0.170667
20190306072521052_SVAKOV-R12_snap.fits;1.06388;26504.9;1.15648;0
20190306072621127_SVAKOV-R12_snap.fits;1.05606;26449.2;1.12415;0
20190306072749191_SVAKOV-R12_met.fits;1.06513;26499;2.25798;0.170667
20190306072721201_SVAKOV-R12_snap.fits;1.04174;26468.3;0.858551;0
20190306072858993_SVAKOV-R12_met.fits;1.20252;26534.2;2.97626;0.170667
20190306072914012_SVAKOV-R12_met.fits;1.08729;26488.8;2.2562;0.170667
20190306072821276_SVAKOV-R12_snap.fits;1.27033;26506.3;1.11734;0
20190306072925617_SVAKOV-R12_met.fits;1.04971;26500.5;2.5346;0.170667
20190306072921351_SVAKOV-R12_snap.fits;1.2397;26460.9;1.08007;0
20190306073038833_SVAKOV-R12_met.fits;1.16613;26481.4;4.27313;0.341333
20190306073108359_SVAKOV-R12_met.fits;1.04251;26503.4;6.89867;0.341333
20190306073021425_SVAKOV-R12_snap.fits;1.22382;26465.3;1.10214;0
20190306073150343_SVAKOV-R12_met.fits;1.07208;26494.6;5.13262;1.70667
20190306073201095_SVAKOV-R12_met.fits;0.988509;26526.9;3.02791;0.170667
20190306073206385_SVAKOV-R12_met.fits;1.04269;26540;20.1002;0.512
20190306073121500_SVAKOV-R12_snap.fits;1.12137;26478.5;0.965579;0
20190306073248711_SVAKOV-R12_met.fits;1.12713;26516.6;3.40711;0.341333
20190306073255879_SVAKOV-R12_met.fits;0.871064;26503.4;2.16101;0.170667
20190306073221575_SVAKOV-R12_snap.fits;1.19476;26535.6;1.2453;0
20190306073346396_SVAKOV-R12_met.fits;1.09684;26502;2.56947;0.170667
20190306073410631_SVAKOV-R12_met.fits;1.12215;26502;3.51646;0.170667
20190306073321649_SVAKOV-R12_snap.fits;1.24147;26534.2;0.897824;0
20190306073459612_SVAKOV-R12_met.fits;1.17256;26499;4.45599;0.341333
20190306073421724_SVAKOV-R12_snap.fits;1.03449;26494.6;1.06464;0
20190306073535793_SVAKOV-R12_met.fits;1.00432;26494.6;17.1004;2.048
20190306073614705_SVAKOV-R12_met.fits;1.13936;26499;4.32472;1.70667
20190306073521799_SVAKOV-R12_snap.fits;1.35325;26455.1;0.92666;0
20190306073628017_SVAKOV-R12_met.fits;1.04971;26500.5;2.34931;0.170667
20190306073702492_SVAKOV-R12_met.fits;1.0779;26502;2.86891;0.170667
20190306073621873_SVAKOV-R12_snap.fits;1.12987;26478.5;0.984525;0
20190306073814855_SVAKOV-R12_met.fits;1.30378;26494.6;14.722;0.341333
20190306073721948_SVAKOV-R12_snap.fits;1.63543;26477.1;6.4496;0
20190306073820145_SVAKOV-R12_met.fits;1.21737;26477.1;8.10886;0.341333
20190306073827143_SVAKOV-R12_met.fits;0.965743;26474.1;2.72204;0.341333
20190306073841820_SVAKOV-R12_met.fits;1.07536;26538.6;39.0719;0.512
20190306073905031_SVAKOV-R12_met.fits;1.2525;26518.1;2.9891;1.87733
20190306073822023_SVAKOV-R12_snap.fits;1.17721;26509.3;1.15987;0
20190306073954353_SVAKOV-R12_met.fits;1.04647;26491.7;2.25875;0.341333
20190306073922097_SVAKOV-R12_snap.fits;0.941387;26541.5;1.04341;0
20190306074053575_SVAKOV-R12_met.fits;1.0283;26502;3.66877;0.341333
20190306074105351_SVAKOV-R12_met.fits;1.22865;26502;3.10057;0.170667
20190306074116615_SVAKOV-R12_met.fits;1.06244;26510.7;2.60873;0.341333
20190306074022172_SVAKOV-R12_snap.fits;1.21925;26462.4;0.727916;0
20190306074122247_SVAKOV-R12_snap.fits;1.18086;26460.9;1.17993;0
20190306074243825_SVAKOV-R12_met.fits;1.13104;26500.5;9.1763;0.341333
20190306074309084_SVAKOV-R12_met.fits;1.19996;26502;2.68268;0.341333
20190306074222321_SVAKOV-R12_snap.fits;1.00886;26541.5;1.14615;0
20190306074351751_SVAKOV-R12_met.fits;1.27342;26497.6;2.81649;0.170667
20190306074401991_SVAKOV-R12_met.fits;1.14233;26499;4.13483;0.341333
20190306074322396_SVAKOV-R12_snap.fits;1.01372;26547.4;1.18606;0
20190306074426567_SVAKOV-R12_met.fits;1.13681;26503.4;4.37682;0.341333
20190306074431004_SVAKOV-R12_met.fits;1.06843;26516.6;2.71564;0.170667
20190306074422471_SVAKOV-R12_snap.fits;1.27487;26493.2;0.968832;0
20190306074524593_SVAKOV-R12_met.fits;1.2883;26503.4;4.16868;0.170667
20190306074522545_SVAKOV-R12_snap.fits;1.44416;26491.7;1.00445;0
20190306074629447_SVAKOV-R12_met.fits;1.25181;26481.4;2.56336;0.170667
20190306074635591_SVAKOV-R12_met.fits;1.17271;26521;3.2051;0.341333
20190306074622620_SVAKOV-R12_snap.fits;1.18231;26453.6;1.18525;0
20190306074746759_SVAKOV-R12_met.fits;1.21245;26503.4;2.58252;0.170667
20190306074722695_SVAKOV-R12_snap.fits;1.32818;26535.6;1.12508;0
20190306074845980_SVAKOV-R12_met.fits;1.36216;26503.4;3.36147;0.170667
20190306074910897_SVAKOV-R12_met.fits;1.4117;26500.5;5.77392;0.341333
20190306074822769_SVAKOV-R12_snap.fits;1.2849;26455.1;0.743839;0
20190306074936327_SVAKOV-R12_met.fits;1.19209;26502;4.37681;0.341333
20190306074956295_SVAKOV-R12_met.fits;1.3769;26503.4;3.25835;0.170667
20190306074922844_SVAKOV-R12_snap.fits;0.997373;26475.6;1.01717;0
20190306075022919_SVAKOV-R12_snap.fits;1.09623;26494.6;1.21499;0
20190306075133233_SVAKOV-R12_met.fits;1.33708;26494.6;7.96745;0.341333
20190306075205319_SVAKOV-R12_met.fits;1.09151;26468.3;4.90135;0.170667
20190306075122993_SVAKOV-R12_snap.fits;1.25051;26466.8;1.04019;0
20190306075243036_SVAKOV-R12_met.fits;1.25874;26482.9;3.03257;0.170667
20190306075246791_SVAKOV-R12_met.fits;1.1884;26500.5;3.03604;0.341333
20190306075259932_SVAKOV-R12_met.fits;1.54428;26502;13.6056;0.512
20190306075305905_SVAKOV-R12_met.fits;1.28801;26503.4;3.18316;0.170667
20190306075223068_SVAKOV-R12_snap.fits;1.01572;26540;1.22514;0
20190306075333383_SVAKOV-R12_met.fits;1.29548;26485.8;5.92058;0.341333
20190306075355057_SVAKOV-R12_met.fits;1.14603;26509.3;5.02578;0.341333
20190306075403079_SVAKOV-R12_met.fits;0.995379;26478.5;3.04533;0.341333
20190306075323143_SVAKOV-R12_snap.fits;1.00563;26509.3;1.27591;0
20190306075453255_SVAKOV-R12_met.fits;1.26996;26494.6;10.0809;0.682667
20190306075504177_SVAKOV-R12_met.fits;1.27261;26499;5.48939;1.36533
20190306075518684_SVAKOV-R12_met.fits;1.39934;26503.4;3.4113;0.512
20190306075423217_SVAKOV-R12_snap.fits;1.22551;26504.9;0.815753;0
20190306075555548_SVAKOV-R12_met.fits;1.03275;26500.5;2.74358;0.170667
20190306075523292_SVAKOV-R12_snap.fits;1.26334;26499;1.2755;0
20190306075649649_SVAKOV-R12_met.fits;1.0518;26510.7;4.37609;0.170667
20190306075623367_SVAKOV-R12_snap.fits;1.39372;26485.8;1.25314;0
20190306075723441_SVAKOV-R12_snap.fits;1.44278;26513.7;1.60667;0
20190306075823516_SVAKOV-R12_snap.fits;1.24782;26513.7;1.30851;0
20190306075923591_SVAKOV-R12_snap.fits;1.13927;26541.5;1.07784;0
