# file name; noise; peak f.; mag.; duration
20190306190052295_SVAKOV-R12_met.fits;1.03966;26516.6;2.15608;0.170667
20190306190012871_SVAKOV-R12_snap.fits;1.02868;26466.8;0.976947;0
20190306190112945_SVAKOV-R12_snap.fits;1.06639;26540;1.0475;0
20190306190213020_SVAKOV-R12_snap.fits;1.11468;26493.2;1.13244;0
20190306190313095_SVAKOV-R12_snap.fits;0.940145;26458;0.668683;0
20190306190459079_SVAKOV-R12_met.fits;1.0564;26507.8;2.15493;0.682667
20190306190506076_SVAKOV-R12_met.fits;0.9221;26507.8;3.22755;0.341333
20190306190413169_SVAKOV-R12_snap.fits;1.17326;26516.6;0.881639;0
20190306190513244_SVAKOV-R12_snap.fits;1.00864;26526.9;0.938181;0
20190306190613319_SVAKOV-R12_snap.fits;0.900512;26453.6;0.944801;0
20190306190714929_SVAKOV-R12_met.fits;0.920777;26494.6;3.30261;0.341333
20190306190718172_SVAKOV-R12_met.fits;0.93748;26502;2.79094;1.536
20190306190734727_SVAKOV-R12_met.fits;1.0383;26482.9;3.87478;0.341333
20190306190713393_SVAKOV-R12_snap.fits;1.22052;26474.1;1.01116;0
20190306190813468_SVAKOV-R12_snap.fits;1.22805;26531.2;1.15714;0
20190306190942897_SVAKOV-R12_met.fits;1.04605;26507.8;2.56854;0.170667
20190306190913543_SVAKOV-R12_snap.fits;1.29676;26468.3;1.3137;0
20190306191013617_SVAKOV-R12_snap.fits;1.10749;26482.9;0.984563;0
20190306191203527_SVAKOV-R12_met.fits;1.60792;26515.1;5.17211;0.341333
20190306191209671_SVAKOV-R12_met.fits;1.37527;26500.5;3.10612;0.170667
20190306191113692_SVAKOV-R12_snap.fits;1.8798;26465.3;1.60965;0
20190306191213767_SVAKOV-R12_snap.fits;1.40943;26506.3;0.937475;0
20190306191313841_SVAKOV-R12_snap.fits;1.38658;26477.1;1.30785;0
20190306191413916_SVAKOV-R12_snap.fits;1.12107;26499;0.905174;0
20190306191513991_SVAKOV-R12_snap.fits;1.13518;26515.1;1.00087;0
20190306191614065_SVAKOV-R12_snap.fits;1.15798;26504.9;0.955932;0
20190306191725404_SVAKOV-R12_met.fits;1.19683;26503.4;2.75671;0.512
20190306191714140_SVAKOV-R12_snap.fits;1.20933;26528.3;1.00688;0
20190306191857223_SVAKOV-R12_met.fits;1.31077;26502;7.92602;0.341333
20190306191814215_SVAKOV-R12_snap.fits;1.28668;26499;1.52609;0
20190306191933404_SVAKOV-R12_met.fits;1.10591;26500.5;3.87741;0.170667
20190306191948423_SVAKOV-R12_met.fits;2.01626;26502;9.8834;0.341333
20190306191914289_SVAKOV-R12_snap.fits;1.38913;26491.7;1.3646;0
20190306192014364_SVAKOV-R12_snap.fits;1.24212;26521;1.09995;0
20190306192114439_SVAKOV-R12_snap.fits;1.28077;26516.6;1.22971;0
20190306192214513_SVAKOV-R12_snap.fits;1.04081;26474.1;1.08076;0
20190306192314588_SVAKOV-R12_snap.fits;1.33086;26534.2;1.14;0
20190306192414321_SVAKOV-R12_met.fits;1.21914;26504.9;2.52892;0.170667
20190306192414663_SVAKOV-R12_snap.fits;1.4246;26475.6;1.10515;0
20190306192514737_SVAKOV-R12_snap.fits;1.0928;26529.8;0.855621;0
20190306192614812_SVAKOV-R12_snap.fits;1.28808;26480;0.993516;0
20190306192757724_SVAKOV-R12_met.fits;0.909989;26502;6.87584;1.19467
20190306192714887_SVAKOV-R12_snap.fits;1.17033;26518.1;0.972093;0
20190306192814961_SVAKOV-R12_snap.fits;1.04905;26497.6;0.855662;0
20190306192937905_SVAKOV-R12_met.fits;1.16769;26502;13.9019;0.341333
20190306192915036_SVAKOV-R12_snap.fits;1.03901;26521;0.826421;0
20190306193019377_SVAKOV-R12_met.fits;1.25978;26507.8;2.60668;0.170667
20190306193034737_SVAKOV-R12_met.fits;1.29696;26521;3.34577;0.170667
20190306193047367_SVAKOV-R12_met.fits;1.25522;26497.6;2.73658;2.048
20190306193015111_SVAKOV-R12_snap.fits;1.09763;26535.6;0.896519;0
20190306193200412_SVAKOV-R12_met.fits;1.22557;26506.3;6.09721;0.512
20190306193115185_SVAKOV-R12_snap.fits;1.08371;26519.5;0.990847;0
20190306193215260_SVAKOV-R12_snap.fits;0.966608;26510.7;12.6322;0
20190306193313457_SVAKOV-R12_met.fits;1.07227;26510.7;3.26329;0.512
20190306193401244_SVAKOV-R12_met.fits;1.28897;26512.2;3.62244;0.170667
20190306193405169_SVAKOV-R12_met.fits;1.30622;26493.2;3.33582;0.170667
20190306193315335_SVAKOV-R12_snap.fits;1.31369;26459.5;1.06694;0
20190306193457735_SVAKOV-R12_met.fits;1.31013;26482.9;3.20847;0.170667
20190306193502001_SVAKOV-R12_met.fits;1.3722;26510.7;2.80509;0.170667
20190306193415409_SVAKOV-R12_snap.fits;1.23337;26500.5;3.12163;0
20190306193513777_SVAKOV-R12_met.fits;1.23337;26500.5;3.12163;0.170667
20190306193515484_SVAKOV-R12_snap.fits;1.17726;26545.9;1.18937;0
20190306193615559_SVAKOV-R12_snap.fits;0.94241;26482.9;0.822934;0
20190306193754033_SVAKOV-R12_met.fits;1.25546;26504.9;12.9144;0.512
20190306193715633_SVAKOV-R12_snap.fits;1.39215;26528.3;1.05854;0
20190306193826972_SVAKOV-R12_met.fits;1.0026;26503.4;2.48176;0.341333
20190306193815708_SVAKOV-R12_snap.fits;1.9607;26529.8;1.64322;0
20190306193915783_SVAKOV-R12_snap.fits;1.4288;26484.4;0.963752;0
20190306194014663_SVAKOV-R12_met.fits;1.16288;26528.3;3.66665;0.170667
20190306194015857_SVAKOV-R12_snap.fits;1.28298;26516.6;1.16887;0
20190306194115932_SVAKOV-R12_snap.fits;1.36518;26522.5;1.01353;0
20190306194216007_SVAKOV-R12_snap.fits;1.24182;26515.1;0.936955;0
20190306194330588_SVAKOV-R12_met.fits;0.994943;26499;2.62344;0.170667
20190306194316081_SVAKOV-R12_snap.fits;1.1425;26525.4;0.915921;0
20190306194416156_SVAKOV-R12_snap.fits;1.09892;26512.2;1.34368;0
20190306194516231_SVAKOV-R12_snap.fits;1.18544;26541.5;0.952551;0
20190306194616305_SVAKOV-R12_snap.fits;1.64647;26513.7;1.44929;0
20190306194716380_SVAKOV-R12_snap.fits;1.16644;26521;0.929633;0
20190306194816455_SVAKOV-R12_snap.fits;1.03378;26493.2;1.08749;0
20190306194916529_SVAKOV-R12_snap.fits;1.06899;26507.8;0.929375;0
20190306195024284_SVAKOV-R12_met.fits;1.09836;26488.8;4.50218;0.170667
20190306195104391_SVAKOV-R12_met.fits;1.08761;26488.8;4.37476;0.341333
20190306195016604_SVAKOV-R12_snap.fits;1.17076;26519.5;0.786745;0
20190306195116679_SVAKOV-R12_snap.fits;0.981679;26449.2;0.810144;0
20190306195237233_SVAKOV-R12_met.fits;1.10542;26487.3;2.50081;0.170667
20190306195244743_SVAKOV-R12_met.fits;1.25707;26493.2;2.60621;0.170667
20190306195216753_SVAKOV-R12_snap.fits;1.14714;26500.5;0.726581;0
20190306195400177_SVAKOV-R12_met.fits;1.15451;26502;4.48387;0.170667
20190306195316828_SVAKOV-R12_snap.fits;1.00805;26510.7;1.10122;0
20190306195426460_SVAKOV-R12_met.fits;1.03531;26494.6;3.38714;0.170667
20190306195455132_SVAKOV-R12_met.fits;1.18433;26488.8;2.7245;0.170667
20190306195416903_SVAKOV-R12_snap.fits;1.10644;26469.7;1.05948;0
20190306195516977_SVAKOV-R12_snap.fits;1.08246;26460.9;1.03828;0
20190306195647431_SVAKOV-R12_met.fits;1.09851;26502;7.26024;0.853333
20190306195617052_SVAKOV-R12_snap.fits;1.26213;26541.5;1.28636;0
20190306195743068_SVAKOV-R12_met.fits;1.32056;26497.6;4.03191;0.341333
20190306195717127_SVAKOV-R12_snap.fits;1.27054;26538.6;1.41053;0
20190306195844337_SVAKOV-R12_met.fits;1.15379;26485.8;6.40594;0.341333
20190306195817201_SVAKOV-R12_snap.fits;1.20903;26510.7;1.35735;0
20190306195917276_SVAKOV-R12_snap.fits;1.62033;26519.5;1.2458;0
