# file name; noise; peak f.; mag.; duration
20180210140041820_SVAKOV-R12_snap.fits;0.965884;26506.3;0.812366;0
20180210140141894_SVAKOV-R12_snap.fits;1.18513;26522.5;0.802072;0
20180210140241969_SVAKOV-R12_snap.fits;0.972612;26518.1;1.13206;0
20180210140342044_SVAKOV-R12_snap.fits;1.00138;26474.1;0.879897;0
20180210140442118_SVAKOV-R12_snap.fits;1.007;26518.1;1.04145;0
20180210140549532_SVAKOV-R12_met.fits;0.945855;26500.5;1.94045;0.341333
20180210140556870_SVAKOV-R12_met.fits;0.91087;26507.8;2.10106;0.170667
20180210140636124_SVAKOV-R12_met.fits;0.736273;26541.5;2.28301;0.170667
20180210140542193_SVAKOV-R12_snap.fits;0.814997;26543;0.672544;0
20180210140642268_SVAKOV-R12_snap.fits;0.910947;26531.2;0.799016;0
20180210140742342_SVAKOV-R12_snap.fits;0.86273;26537.1;0.721104;0
20180210140850438_SVAKOV-R12_met.fits;1.03138;26481.4;2.65628;0.512
20180210140842417_SVAKOV-R12_snap.fits;1.08386;26449.2;1.06705;0
20180210141017649_SVAKOV-R12_met.fits;0.859652;26499;1.94654;0.512
20180210140942492_SVAKOV-R12_snap.fits;1.00352;26526.9;0.781598;0
20180210141050417_SVAKOV-R12_met.fits;0.756188;26502;1.59685;0.170667
20180210141123868_SVAKOV-R12_met.fits;1.08742;26497.6;2.46314;0.341333
20180210141137009_SVAKOV-R12_met.fits;0.917086;26494.6;2.1582;0.170667
20180210141042566_SVAKOV-R12_snap.fits;0.954983;26477.1;0.838524;0
20180210141142641_SVAKOV-R12_snap.fits;0.992897;26528.3;0.9047;0
20180210141242716_SVAKOV-R12_snap.fits;1.1272;26452.1;0.793006;0
20180210141352518_SVAKOV-R12_met.fits;1.03132;26502;4.0148;0.512
20180210141359174_SVAKOV-R12_met.fits;0.914715;26522.5;13.7686;0.341333
20180210141342790_SVAKOV-R12_snap.fits;1.03007;26534.2;0.982479;0
20180210141442865_SVAKOV-R12_snap.fits;0.969059;26499;0.858549;0
20180210141548572_SVAKOV-R12_met.fits;1.02562;26494.6;3.57983;0.170667
20180210141609052_SVAKOV-R12_met.fits;1.08176;26506.3;3.15614;0.341333
20180210141542940_SVAKOV-R12_snap.fits;2.1724;26518.1;1.87088;0
20180210141643014_SVAKOV-R12_snap.fits;2.12847;26543;2.02896;0
20180210141750428_SVAKOV-R12_met.fits;1.64398;26490.2;4.78476;0.341333
20180210141759473_SVAKOV-R12_met.fits;1.92217;26502;5.39168;0.170667
20180210141743089_SVAKOV-R12_snap.fits;1.10769;26450.7;0.923526;0
20180210141916273_SVAKOV-R12_met.fits;1.09603;26497.6;2.25524;0.170667
20180210141843164_SVAKOV-R12_snap.fits;1.00463;26528.3;1.09636;0
20180210141943238_SVAKOV-R12_snap.fits;1.01376;26475.6;0.684159;0
20180210142043313_SVAKOV-R12_snap.fits;0.815714;26513.7;0.89867;0
20180210142201990_SVAKOV-R12_met.fits;1.00799;26503.4;2.29173;0.341333
20180210142143388_SVAKOV-R12_snap.fits;0.857887;26465.3;0.667768;0
20180210142315548_SVAKOV-R12_met.fits;0.91203;26521;2.13647;0.170667
20180210142243462_SVAKOV-R12_snap.fits;0.993221;26477.1;0.767344;0
20180210142340294_SVAKOV-R12_met.fits;0.89038;26500.5;2.80484;0.170667
20180210142420742_SVAKOV-R12_met.fits;1.01519;26506.3;2.80163;1.024
20180210142343537_SVAKOV-R12_snap.fits;1.12427;26462.4;0.953176;0
20180210142534470_SVAKOV-R12_met.fits;1.119;26504.9;2.40152;0.341333
20180210142443612_SVAKOV-R12_snap.fits;1.07061;26513.7;0.674004;0
20180210142606726_SVAKOV-R12_met.fits;1.01357;26488.8;5.64694;0.512
20180210142633009_SVAKOV-R12_met.fits;0.926723;26493.2;2.18818;0.341333
20180210142543686_SVAKOV-R12_snap.fits;0.979568;26452.1;1.10689;0
20180210142643761_SVAKOV-R12_snap.fits;1.07798;26468.3;0.708282;0
20180210142824796_SVAKOV-R12_met.fits;0.995277;26494.6;4.13811;0.170667
20180210142743836_SVAKOV-R12_snap.fits;1.07256;26502;0.956212;0
20180210142903366_SVAKOV-R12_met.fits;0.958312;26494.6;2.08614;0.341333
20180210142843910_SVAKOV-R12_snap.fits;1.10032;26544.4;0.977204;0
20180210142943985_SVAKOV-R12_snap.fits;1.19397;26504.9;0.962696;0
20180210143132358_SVAKOV-R12_met.fits;1.00924;26521;3.24457;0.512
20180210143044060_SVAKOV-R12_snap.fits;1.03541;26458;0.971703;0
20180210143222022_SVAKOV-R12_met.fits;1.1561;26499;4.28144;0.682667
20180210143144134_SVAKOV-R12_snap.fits;0.944779;26515.1;0.909498;0
20180210143244209_SVAKOV-R12_snap.fits;0.98813;26449.2;0.867133;0
20180210143344284_SVAKOV-R12_snap.fits;0.859576;26538.6;0.947864;0
20180210143518833_SVAKOV-R12_met.fits;1.09944;26484.4;2.30879;0.853333
20180210143444358_SVAKOV-R12_snap.fits;1.10939;26516.6;0.883983;0
20180210143544433_SVAKOV-R12_snap.fits;0.894859;26458;1.02865;0
20180210143644508_SVAKOV-R12_snap.fits;1.05832;26547.4;0.853789;0
20180210143812060_SVAKOV-R12_met.fits;0.781766;26496.1;2.73407;0.170667
20180210143814278_SVAKOV-R12_met.fits;0.981413;26516.6;7.54135;0.512
20180210143744582_SVAKOV-R12_snap.fits;0.960644;26518.1;1.05196;0
20180210143936710_SVAKOV-R12_met.fits;0.917452;26494.6;2.15377;0.170667
20180210143844657_SVAKOV-R12_snap.fits;1.15505;26541.5;1.04009;0
20180210143942513_SVAKOV-R12_met.fits;0.946436;26509.3;3.65679;0.341333
20180210143944732_SVAKOV-R12_snap.fits;0.919399;26519.5;0.928322;0
20180210144044806_SVAKOV-R12_snap.fits;1.06565;26466.8;0.951499;0
20180210144144881_SVAKOV-R12_snap.fits;1.18416;26504.9;1.03757;0
20180210144309702_SVAKOV-R12_met.fits;1.09567;26500.5;2.20379;0.170667
20180210144244956_SVAKOV-R12_snap.fits;1.13338;26491.7;0.949595;0
20180210144407217_SVAKOV-R12_met.fits;1.14655;26463.9;5.61026;0.341333
20180210144418993_SVAKOV-R12_met.fits;0.936591;26503.4;2.63285;0.170667
20180210144438620_SVAKOV-R12_met.fits;1.08002;26512.2;8.86789;0.170667
20180210144345030_SVAKOV-R12_snap.fits;1.05102;26494.6;0.934348;0
20180210144514972_SVAKOV-R12_met.fits;0.908626;26510.7;2.26502;0.170667
20180210144445105_SVAKOV-R12_snap.fits;1.16201;26509.3;0.975342;0
20180210144633137_SVAKOV-R12_met.fits;0.930452;26512.2;2.0244;0.170667
20180210144545180_SVAKOV-R12_snap.fits;0.920344;26493.2;0.822536;0
20180210144645254_SVAKOV-R12_snap.fits;0.861212;26545.9;0.845218;0
20180210144745329_SVAKOV-R12_snap.fits;1.03786;26529.8;0.772689;0
20180210144845404_SVAKOV-R12_snap.fits;1.04539;26543;0.857805;0
20180210145023025_SVAKOV-R12_met.fits;0.796041;26545.9;2.30736;0.170667
20180210145039068_SVAKOV-R12_met.fits;1.02769;26507.8;7.4044;0.512
20180210145041628_SVAKOV-R12_met.fits;0.937249;26510.7;2.46482;0.170667
20180210144945478_SVAKOV-R12_snap.fits;1.08419;26503.4;1.41541;0
20180210145128220_SVAKOV-R12_met.fits;1.06776;26512.2;2.48931;2.90133
20180210145136924_SVAKOV-R12_met.fits;0.928325;26491.7;2.09373;0.170667
20180210145045553_SVAKOV-R12_snap.fits;1.09393;26509.3;0.765903;0
20180210145148529_SVAKOV-R12_met.fits;1.21339;26491.7;2.88539;0.341333
20180210145156209_SVAKOV-R12_met.fits;1.20436;26506.3;3.42169;0.170667
20180210145206961_SVAKOV-R12_met.fits;0.950258;26512.2;2.174;0.341333
20180210145145628_SVAKOV-R12_snap.fits;1.10849;26537.1;0.94181;0
20180210145317446_SVAKOV-R12_met.fits;0.988149;26497.6;6.54147;0.682667
20180210145245702_SVAKOV-R12_snap.fits;0.954766;26522.5;1.30391;0
20180210145415644_SVAKOV-R12_met.fits;0.838864;26523.9;1.78754;0.170667
20180210145345777_SVAKOV-R12_snap.fits;1.03527;26504.9;1.72743;0
20180210145444998_SVAKOV-R12_met.fits;1.0677;26499;4.40295;1.024
20180210145528348_SVAKOV-R12_met.fits;1.02908;26502;3.08334;0.341333
20180210145445852_SVAKOV-R12_snap.fits;0.971642;26543;1.18389;0
20180210145602140_SVAKOV-R12_met.fits;1.05292;26507.8;2.22436;0.341333
20180210145606406_SVAKOV-R12_met.fits;1.03918;26509.3;3.50962;0.341333
20180210145545926_SVAKOV-R12_snap.fits;0.976686;26543;0.908846;0
20180210145706652_SVAKOV-R12_met.fits;0.896971;26494.6;2.47074;0.170667
20180210145714502_SVAKOV-R12_met.fits;1.09009;26512.2;3.44496;0.341333
20180210145646001_SVAKOV-R12_snap.fits;1.17475;26531.2;0.808294;0
20180210145745734_SVAKOV-R12_met.fits;1.02045;26516.6;3.96146;0.341333
20180210145746076_SVAKOV-R12_snap.fits;0.919349;26538.6;0.962719;0
20180210145842908_SVAKOV-R12_met.fits;1.06506;26488.8;4.90142;0.341333
20180210145851782_SVAKOV-R12_met.fits;1.09597;26500.5;2.26664;0.170667
20180210145846150_SVAKOV-R12_snap.fits;1.17192;26522.5;0.920863;0
20180210145946566_SVAKOV-R12_met.fits;0.935706;26525.4;3.37955;0.170667
20180210145946225_SVAKOV-R12_snap.fits;1.17158;26518.1;0.603513;0
20180210150147910_SVAKOV-R12_met.fits;0.821088;26502;3.69527;0.170667
20180210150209585_SVAKOV-R12_met.fits;1.16832;26481.4;2.49344;0.170667
20180210150330993_SVAKOV-R12_met.fits;0.840826;26494.6;2.47379;0.170667
20180210150341745_SVAKOV-R12_met.fits;0.989487;26509.3;2.27081;0.170667
20180210150347718_SVAKOV-R12_met.fits;0.921149;26506.3;2.03939;0.170667
