# file name; noise; peak f.; mag.; duration
20180210200008625_SVAKOV-R12_snap.fits;0.939147;26488.8;0.981634;0
20180210200108700_SVAKOV-R12_snap.fits;1.07033;26482.9;0.922876;0
20180210200208774_SVAKOV-R12_snap.fits;1.02015;26532.7;0.937312;0
20180210200308849_SVAKOV-R12_snap.fits;1.08221;26475.6;1.09998;0
20180210200408924_SVAKOV-R12_snap.fits;1.26261;26519.5;1.16557;0
20180210200539718_SVAKOV-R12_met.fits;1.31335;26497.6;7.79893;0.341333
20180210200550300_SVAKOV-R12_met.fits;1.29046;26504.9;5.6388;0.341333
20180210200508998_SVAKOV-R12_snap.fits;1.11405;26503.4;0.976401;0
20180210200609073_SVAKOV-R12_snap.fits;1.17168;26518.1;0.874523;0
20180210200709148_SVAKOV-R12_snap.fits;1.18576;26522.5;1.00709;0
20180210200809222_SVAKOV-R12_snap.fits;1.25602;26500.5;1.01693;0
20180210200909297_SVAKOV-R12_snap.fits;1.00149;26460.9;0.910489;0
20180210201008177_SVAKOV-R12_met.fits;1.40805;26510.7;3.86396;0.341333
20180210201009372_SVAKOV-R12_snap.fits;1.31462;26499;1.1052;0
20180210201109446_SVAKOV-R12_snap.fits;1.14554;26522.5;0.983243;0
20180210201207132_SVAKOV-R12_met.fits;1.03848;26500.5;3.05465;0.170667
20180210201304817_SVAKOV-R12_met.fits;1.03773;26535.6;2.54699;0.170667
20180210201209521_SVAKOV-R12_snap.fits;1.36222;26503.4;0.948667;0
20180210201333830_SVAKOV-R12_met.fits;1.32843;26519.5;2.81943;0.170667
20180210201309596_SVAKOV-R12_snap.fits;0.935629;26494.6;0.740249;0
20180210201409670_SVAKOV-R12_snap.fits;1.06589;26455.1;0.910357;0
20180210201508721_SVAKOV-R12_met.fits;1.05014;26516.6;2.1091;0.170667
20180210201509745_SVAKOV-R12_snap.fits;1.33675;26469.7;0.838781;0
20180210201609820_SVAKOV-R12_snap.fits;1.21341;26537.1;0.909116;0
20180210201709041_SVAKOV-R12_met.fits;1.0529;26507.8;4.77146;0.341333
20180210201709894_SVAKOV-R12_snap.fits;1.04048;26518.1;0.986777;0
20180210201817820_SVAKOV-R12_met.fits;1.41621;26544.4;3.63247;0.341333
20180210201809969_SVAKOV-R12_snap.fits;0.989221;26523.9;0.828618;0
20180210201917553_SVAKOV-R12_met.fits;2.41983;26519.5;6.59579;0.341333
20180210201935302_SVAKOV-R12_met.fits;1.09812;26481.4;2.31723;0.341333
20180210201910044_SVAKOV-R12_snap.fits;0.954763;26472.7;0.980151;0
20180210202010118_SVAKOV-R12_snap.fits;1.1915;26509.3;1.01033;0
20180210202158492_SVAKOV-R12_met.fits;1.08667;26521;3.16115;0.341333
20180210202110193_SVAKOV-R12_snap.fits;1.00916;26543;0.806344;0
20180210202237233_SVAKOV-R12_met.fits;1.1472;26518.1;7.59744;1.36533
20180210202305052_SVAKOV-R12_met.fits;0.920183;26503.4;6.21856;0.512
20180210202210268_SVAKOV-R12_snap.fits;1.2638;26472.7;0.967143;0
20180210202310342_SVAKOV-R12_snap.fits;0.970436;26504.9;0.821176;0
20180210202410417_SVAKOV-R12_snap.fits;1.14728;26531.2;0.757033;0
20180210202510492_SVAKOV-R12_snap.fits;0.820891;26500.5;0.878263;0
20180210202610566_SVAKOV-R12_snap.fits;1.11081;26496.1;1.2015;0
20180210202800646_SVAKOV-R12_met.fits;1.04527;26500.5;3.96964;0.170667
20180210202710641_SVAKOV-R12_snap.fits;1.07357;26502;0.866264;0
20180210202827612_SVAKOV-R12_met.fits;1.00829;26515.1;2.05543;0.341333
20180210202810716_SVAKOV-R12_snap.fits;1.03751;26509.3;0.941954;0
20180210202917105_SVAKOV-R12_met.fits;1.02173;26480;6.87732;0.341333
20180210202925980_SVAKOV-R12_met.fits;1.13941;26499;2.42705;0.341333
20180210202934172_SVAKOV-R12_met.fits;0.970173;26503.4;4.46383;0.341333
20180210202910790_SVAKOV-R12_snap.fits;1.04714;26538.6;0.770705;0
20180210203022129_SVAKOV-R12_met.fits;1.54109;26541.5;3.94138;0.170667
20180210203045510_SVAKOV-R12_met.fits;1.03514;26496.1;2.55522;0.682667
20180210203010865_SVAKOV-R12_snap.fits;1.24693;26541.5;0.929789;0
20180210203114694_SVAKOV-R12_met.fits;1.03794;26506.3;4.64007;0.341333
20180210203110940_SVAKOV-R12_snap.fits;1.1455;26450.7;0.949856;0
20180210203249585_SVAKOV-R12_met.fits;0.926241;26522.5;2.22114;0.341333
20180210203211014_SVAKOV-R12_snap.fits;0.909095;26543;0.875026;0
20180210203318769_SVAKOV-R12_met.fits;0.850598;26503.4;2.14875;0.170667
20180210203311089_SVAKOV-R12_snap.fits;1.05963;26522.5;0.856129;0
20180210203411164_SVAKOV-R12_snap.fits;0.989464;26490.2;0.932554;0
20180210203511238_SVAKOV-R12_snap.fits;0.978365;26477.1;0.817804;0
20180210203636401_SVAKOV-R12_met.fits;1.20644;26500.5;7.73448;0.682667
20180210203658246_SVAKOV-R12_met.fits;1.08951;26516.6;5.06457;0.341333
20180210203611313_SVAKOV-R12_snap.fits;1.02286;26538.6;0.833755;0
20180210203801052_SVAKOV-R12_met.fits;1.07486;26496.1;9.23449;0.512
20180210203711388_SVAKOV-R12_snap.fits;1.07888;26504.9;1.13053;0
20180210203818801_SVAKOV-R12_met.fits;1.0015;26491.7;6.39105;0.512
20180210203811462_SVAKOV-R12_snap.fits;1.11845;26529.8;0.924908;0
20180210203911537_SVAKOV-R12_snap.fits;1.3205;26535.6;0.810255;0
20180210204008028_SVAKOV-R12_met.fits;0.922805;26496.1;4.6872;0.341333
20180210204042161_SVAKOV-R12_met.fits;1.05667;26500.5;3.04306;0.170667
20180210204011612_SVAKOV-R12_snap.fits;1.05499;26541.5;1.02746;0
20180210204129777_SVAKOV-R12_met.fits;0.931302;26493.2;2.11547;0.170667
20180210204111686_SVAKOV-R12_snap.fits;1.06097;26496.1;1.24533;0
20180210204211761_SVAKOV-R12_snap.fits;1.05754;26491.7;1.19652;0
20180210204308422_SVAKOV-R12_met.fits;0.874642;26493.2;3.54369;1.19467
20180210204349041_SVAKOV-R12_met.fits;1.05996;26503.4;3.87735;0.341333
20180210204311836_SVAKOV-R12_snap.fits;1.01655;26487.3;0.764051;0
20180210204423004_SVAKOV-R12_met.fits;1.14055;26503.4;5.87828;0.512
20180210204437852_SVAKOV-R12_met.fits;0.971268;26545.9;2.31196;0.170667
20180210204411910_SVAKOV-R12_snap.fits;1.11875;26452.1;0.785652;0
20180210204545436_SVAKOV-R12_met.fits;1.05261;26494.6;6.69063;0.341333
20180210204556700_SVAKOV-R12_met.fits;1.00225;26529.8;2.10959;0.170667
20180210204511985_SVAKOV-R12_snap.fits;1.01685;26499;0.835217;0
20180210204612060_SVAKOV-R12_snap.fits;1.18086;26522.5;0.857773;0
20180210204711622_SVAKOV-R12_met.fits;1.1637;26482.9;4.44315;0.512
20180210204801628_SVAKOV-R12_met.fits;0.946539;26499;2.41711;0.341333
20180210204804017_SVAKOV-R12_met.fits;1.09713;26493.2;2.57629;0.170667
20180210204712134_SVAKOV-R12_snap.fits;1.02355;26493.2;0.893835;0
20180210204847537_SVAKOV-R12_met.fits;0.978292;26460.9;7.22149;0.341333
20180210204812209_SVAKOV-R12_snap.fits;0.791196;26521;0.690274;0
20180210204931398_SVAKOV-R12_met.fits;0.998054;26528.3;2.01953;0.341333
20180210204955292_SVAKOV-R12_met.fits;0.953743;26497.6;5.00986;0.170667
20180210204912284_SVAKOV-R12_snap.fits;1.08081;26525.4;0.877688;0
20180210205031644_SVAKOV-R12_met.fits;0.988329;26497.6;8.59152;1.87733
20180210205049393_SVAKOV-R12_met.fits;1.06883;26499;5.69147;0.170667
20180210205055878_SVAKOV-R12_met.fits;0.901429;26512.2;1.9798;0.682667
20180210205103388_SVAKOV-R12_met.fits;1.17834;26503.4;3.27805;0.341333
20180210205012358_SVAKOV-R12_snap.fits;1.08178;26485.8;0.81644;0
20180210205205169_SVAKOV-R12_met.fits;1.03595;26502;2.13313;0.170667
20180210205112433_SVAKOV-R12_snap.fits;1.04889;26502;0.825012;0
20180210205253809_SVAKOV-R12_met.fits;0.923837;26500.5;2.0275;0.170667
20180210205212508_SVAKOV-R12_snap.fits;1.08389;26535.6;0.897019;0
20180210205313265_SVAKOV-R12_met.fits;1.06079;26500.5;2.80553;0.170667
20180210205328113_SVAKOV-R12_met.fits;1.10952;26507.8;11.4659;2.38933
20180210205312582_SVAKOV-R12_snap.fits;1.29886;26519.5;1.31813;0
20180210205411462_SVAKOV-R12_met.fits;1.3712;26500.5;8.82727;0.512
20180210205421190_SVAKOV-R12_met.fits;1.16075;26532.7;2.47445;0.170667
20180210205412657_SVAKOV-R12_snap.fits;1.13206;26460.9;0.899866;0
20180210205524508_SVAKOV-R12_met.fits;1.31506;26496.1;4.12608;0.341333
20180210205512732_SVAKOV-R12_snap.fits;1.05782;26518.1;0.818308;0
20180210205630556_SVAKOV-R12_met.fits;1.25504;26500.5;2.93814;0.170667
20180210205612806_SVAKOV-R12_snap.fits;1.03063;26462.4;0.878199;0
20180210205733702_SVAKOV-R12_met.fits;1.38373;26496.1;17.5665;1.87733
20180210205712881_SVAKOV-R12_snap.fits;1.21477;26500.5;1.02773;0
20180210205812956_SVAKOV-R12_snap.fits;1.45887;26500.5;0.989967;0
20180210210002524_SVAKOV-R12_met.fits;1.0432;26500.5;2.56637;0.170667
20180210205913030_SVAKOV-R12_snap.fits;0.916157;26547.4;0.758908;0
20180210210012593_SVAKOV-R12_met.fits;0.95427;26545.9;8.32281;0.341333
20180210210021638_SVAKOV-R12_met.fits;1.04468;26462.4;2.72076;2.38933
20180210210112156_SVAKOV-R12_met.fits;1.60928;26506.3;3.33;0.682667
20180210210155334_SVAKOV-R12_met.fits;1.31096;26494.6;2.62457;0.170667
20180210210309404_SVAKOV-R12_met.fits;1.15276;26513.7;2.65601;0.170667
20180210210320156_SVAKOV-R12_met.fits;1.30616;26529.8;8.66153;0.341333
20180210210345926_SVAKOV-R12_met.fits;1.14237;26500.5;4.04474;0.341333
