# file name; noise; peak f.; mag.; duration
20180210100023900_SVAKOV-R12_snap.fits;0.962946;26458;1.08386;0
20180210100123974_SVAKOV-R12_snap.fits;1.13013;26475.6;1.04518;0
20180210100224049_SVAKOV-R12_snap.fits;1.23637;26481.4;0.761355;0
20180210100324124_SVAKOV-R12_snap.fits;0.944965;26535.6;0.908573;0
20180210100424198_SVAKOV-R12_snap.fits;0.921724;26519.5;0.899794;0
20180210100528710_SVAKOV-R12_met.fits;1.09037;26490.2;3.45515;0.170667
20180210100541340_SVAKOV-R12_met.fits;1.05284;26463.9;2.1358;0.170667
20180210100600966_SVAKOV-R12_met.fits;1.09169;26504.9;3.76769;0.170667
20180210100608305_SVAKOV-R12_met.fits;1.04265;26509.3;2.54294;0.853333
20180210100524273_SVAKOV-R12_snap.fits;1.34458;26538.6;1.25699;0
20180210100637830_SVAKOV-R12_met.fits;1.09023;26496.1;2.21189;0.170667
20180210100652678_SVAKOV-R12_met.fits;1.06134;26526.9;2.42156;0.170667
20180210100624348_SVAKOV-R12_snap.fits;1.00154;26529.8;1.12576;0
20180210100750022_SVAKOV-R12_met.fits;1.03342;26506.3;2.07668;0.170667
20180210100724422_SVAKOV-R12_snap.fits;1.07171;26480;1.09046;0
20180210100827228_SVAKOV-R12_met.fits;0.814918;26512.2;2.56119;0.341333
20180210100838321_SVAKOV-R12_met.fits;1.30008;26504.9;2.69072;0.512
20180210100824497_SVAKOV-R12_snap.fits;1.02871;26510.7;1.00836;0
20180210101001265_SVAKOV-R12_met.fits;1.11639;26497.6;2.73854;0.170667
20180210101014748_SVAKOV-R12_met.fits;1.16993;26497.6;12.8757;0.512
20180210100924572_SVAKOV-R12_snap.fits;1.10067;26503.4;1.21102;0
20180210101036422_SVAKOV-R12_met.fits;0.954635;26503.4;2.04086;0.170667
20180210101039153_SVAKOV-R12_met.fits;1.03301;26496.1;2.47642;0.170667
20180210101054172_SVAKOV-R12_met.fits;1.13158;26485.8;2.63812;0.170667
20180210101024646_SVAKOV-R12_snap.fits;1.09857;26496.1;0.878519;0
20180210101123697_SVAKOV-R12_met.fits;0.915569;26510.7;2.0235;0.170667
20180210101126940_SVAKOV-R12_met.fits;1.10431;26519.5;3.73426;0.341333
20180210101124721_SVAKOV-R12_snap.fits;1.08356;26540;0.832445;0
20180210101250737_SVAKOV-R12_met.fits;1.00271;26503.4;4.1261;0.170667
20180210101224796_SVAKOV-R12_snap.fits;1.18925;26531.2;1.07247;0
20180210101323846_SVAKOV-R12_met.fits;1.06563;26502;2.52334;0.341333
20180210101327942_SVAKOV-R12_met.fits;1.22788;26516.6;15.097;1.36533
20180210101324870_SVAKOV-R12_snap.fits;1.05385;26544.4;1.00109;0
20180210101424945_SVAKOV-R12_met.fits;1.11432;26502;2.47571;0.170667
20180210101455324_SVAKOV-R12_met.fits;1.03799;26502;2.32389;0.341333
20180210101514097_SVAKOV-R12_met.fits;1.1505;26499;3.62251;1.87733
20180210101424945_SVAKOV-R12_snap.fits;1.09243;26450.7;0.935442;0
20180210101542598_SVAKOV-R12_met.fits;1.06005;26513.7;2.33071;0.853333
20180210101617414_SVAKOV-R12_met.fits;1.04352;26531.2;3.74349;0.170667
20180210101525020_SVAKOV-R12_snap.fits;1.21114;26507.8;0.896632;0
20180210101626972_SVAKOV-R12_met.fits;0.974788;26507.8;3.05676;0.170667
20180210101719708_SVAKOV-R12_met.fits;1.09112;26482.9;4.41994;0.341333
20180210101625094_SVAKOV-R12_snap.fits;1.20862;26523.9;0.829306;0
20180210101725169_SVAKOV-R12_snap.fits;1.07349;26468.3;0.844268;0
20180210101825244_SVAKOV-R12_snap.fits;1.20569;26535.6;0.974286;0
20180210101953820_SVAKOV-R12_met.fits;1.36653;26493.2;2.88822;0.170667
20180210102016689_SVAKOV-R12_met.fits;1.20717;26494.6;2.45516;0.341333
20180210101925318_SVAKOV-R12_snap.fits;1.12778;26515.1;1.18274;0
20180210102025393_SVAKOV-R12_snap.fits;1.05211;26541.5;0.744211;0
20180210102130246_SVAKOV-R12_met.fits;1.17575;26543;2.51596;0.170667
20180210102145606_SVAKOV-R12_met.fits;1.1781;26496.1;4.47436;0.341333
20180210102125468_SVAKOV-R12_snap.fits;1.16828;26491.7;0.953188;0
20180210102226054_SVAKOV-R12_met.fits;1.15925;26500.5;2.64485;0.170667
20180210102234588_SVAKOV-R12_met.fits;1.00731;26509.3;13.1918;0.512
20180210102307868_SVAKOV-R12_met.fits;1.10389;26493.2;5.8217;0.853333
20180210102225542_SVAKOV-R12_snap.fits;1.16208;26462.4;0.765121;0
20180210102328518_SVAKOV-R12_met.fits;1.11856;26512.2;5.00027;0.170667
20180210102404188_SVAKOV-R12_met.fits;1.06211;26506.3;3.24448;0.170667
20180210102325617_SVAKOV-R12_snap.fits;0.979279;26480;0.899561;0
20180210102446001_SVAKOV-R12_met.fits;1.20363;26500.5;3.25717;0.170667
20180210102506822_SVAKOV-R12_met.fits;1.07211;26504.9;4.23531;0.170667
20180210102425692_SVAKOV-R12_snap.fits;1.18557;26532.7;1.03769;0
20180210102525766_SVAKOV-R12_snap.fits;1.15463;26522.5;2.14216;0
20180210102623281_SVAKOV-R12_met.fits;1.08586;26531.2;17.8746;1.70667
20180210102625841_SVAKOV-R12_snap.fits;1.08563;26472.7;0.893902;0
20180210102753222_SVAKOV-R12_met.fits;1.10879;26526.9;56.9429;0.682667
20180210102803121_SVAKOV-R12_met.fits;1.11788;26478.5;7.9541;1.19467
20180210102725916_SVAKOV-R12_snap.fits;1.29581;26453.6;0.817243;0
20180210102847836_SVAKOV-R12_met.fits;1.17102;26507.8;4.09697;0.341333
20180210102910364_SVAKOV-R12_met.fits;1.06415;26504.9;4.92608;0.170667
20180210102913265_SVAKOV-R12_met.fits;1.13858;26504.9;2.46942;0.170667
20180210102825990_SVAKOV-R12_snap.fits;1.19053;26506.3;0.95278;0
20180210102948764_SVAKOV-R12_met.fits;1.26333;26488.8;3.64732;0.170667
20180210103009926_SVAKOV-R12_met.fits;1.16376;26496.1;2.68617;0.170667
20180210102926065_SVAKOV-R12_snap.fits;1.14216;26460.9;0.858906;0
20180210103039793_SVAKOV-R12_met.fits;1.09035;26499;2.24217;0.170667
20180210103122118_SVAKOV-R12_met.fits;1.13788;26500.5;2.6952;0.512
20180210103026140_SVAKOV-R12_snap.fits;1.305;26504.9;0.899886;0
20180210103135601_SVAKOV-R12_met.fits;1.22354;26503.4;6.52265;0.341333
20180210103211782_SVAKOV-R12_met.fits;1.00303;26512.2;3.35603;0.341333
20180210103126214_SVAKOV-R12_snap.fits;1.00023;26537.1;0.863035;0
20180210103253425_SVAKOV-R12_met.fits;1.13196;26494.6;2.50686;0.341333
20180210103303494_SVAKOV-R12_met.fits;1.10402;26504.9;2.27;0.341333
20180210103226289_SVAKOV-R12_snap.fits;1.07535;26484.4;1.00381;0
20180210103331313_SVAKOV-R12_met.fits;1.11039;26512.2;2.59509;0.341333
20180210103415857_SVAKOV-R12_met.fits;1.19186;26509.3;4.84291;0.341333
20180210103326364_SVAKOV-R12_snap.fits;1.35163;26545.9;0.878016;0
20180210103427292_SVAKOV-R12_met.fits;1.13827;26488.8;3.97253;0.341333
20180210103426438_SVAKOV-R12_snap.fits;1.05642;26545.9;1.05884;0
20180210103530780_SVAKOV-R12_met.fits;1.09348;26494.6;3.68108;0.341333
20180210103617201_SVAKOV-R12_met.fits;1.05431;26510.7;2.12737;0.170667
20180210103526513_SVAKOV-R12_snap.fits;1.24842;26513.7;0.907702;0
20180210103623686_SVAKOV-R12_met.fits;1.26938;26493.2;7.09964;0.341333
20180210103646726_SVAKOV-R12_met.fits;0.901671;26485.8;2.33995;0.341333
20180210103626588_SVAKOV-R12_snap.fits;1.27713;26484.4;1.08002;0
20180210103725297_SVAKOV-R12_met.fits;1.15322;26516.6;4.09373;0.341333
20180210103744582_SVAKOV-R12_met.fits;1.15483;26503.4;3.07904;0.170667
20180210103815302_SVAKOV-R12_met.fits;0.978123;26491.7;3.21384;0.170667
20180210103726662_SVAKOV-R12_snap.fits;1.23324;26538.6;1.15018;0
20180210103847388_SVAKOV-R12_met.fits;1.00789;26504.9;3.12677;2.21867
20180210103922204_SVAKOV-R12_met.fits;1.60805;26512.2;7.90992;0.341333
20180210103826737_SVAKOV-R12_snap.fits;1.10996;26484.4;0.925555;0
20180210103926812_SVAKOV-R12_snap.fits;1.16334;26526.9;0.912663;0
20180210104033884_SVAKOV-R12_met.fits;1.19686;26500.5;5.58769;0.341333
20180210104049756_SVAKOV-R12_met.fits;1.17096;26522.5;2.45175;0.170667
20180210104052828_SVAKOV-R12_met.fits;1.11919;26504.9;6.93993;0.170667
20180210104113478_SVAKOV-R12_met.fits;1.2578;26515.1;2.72261;0.170667
20180210104026886_SVAKOV-R12_snap.fits;1.15663;26510.7;3.19335;0
20180210104125425_SVAKOV-R12_met.fits;1.15663;26510.7;3.19335;0.512
20180210104136518_SVAKOV-R12_met.fits;1.12531;26485.8;8.72847;0.170667
20180210104145564_SVAKOV-R12_met.fits;1.17462;26504.9;2.60425;0.170667
20180210104203484_SVAKOV-R12_met.fits;1.13532;26526.9;4.35504;0.341333
20180210104220038_SVAKOV-R12_met.fits;1.07483;26509.3;5.525;0.341333
20180210104126961_SVAKOV-R12_snap.fits;1.08239;26509.3;1.01249;0
20180210104235228_SVAKOV-R12_met.fits;0.966312;26519.5;3.99857;0.170667
20180210104305094_SVAKOV-R12_met.fits;1.02523;26526.9;2.10951;0.170667
20180210104323185_SVAKOV-R12_met.fits;1.29875;26503.4;2.83699;0.170667
20180210104227036_SVAKOV-R12_snap.fits;0.998406;26452.1;1.02868;0
20180210104327110_SVAKOV-R12_snap.fits;1.11001;26475.6;1.01729;0
20180210104434524_SVAKOV-R12_met.fits;0.924719;26526.9;2.30478;0.341333
20180210104509340_SVAKOV-R12_met.fits;1.0594;26518.1;2.191;0.170667
20180210104520604_SVAKOV-R12_met.fits;1.08298;26534.2;5.95951;2.21867
20180210104427185_SVAKOV-R12_snap.fits;1.13167;26462.4;1.12575;0
20180210104531356_SVAKOV-R12_met.fits;1.05802;26491.7;2.30776;0.170667
20180210104543985_SVAKOV-R12_met.fits;1.09845;26494.6;2.33007;0.170667
20180210104546033_SVAKOV-R12_met.fits;1.04698;26500.5;3.02775;0.170667
20180210104607025_SVAKOV-R12_met.fits;1.20875;26519.5;5.19774;0.341333
20180210104611121_SVAKOV-R12_met.fits;1.15597;26499;2.46106;0.341333
20180210104527260_SVAKOV-R12_snap.fits;1.10531;26475.6;1.06354;0
20180210104632796_SVAKOV-R12_met.fits;1.06848;26509.3;3.026;0.341333
20180210104704028_SVAKOV-R12_met.fits;1.02465;26488.8;2.11202;0.170667
20180210104722460_SVAKOV-R12_met.fits;1.23385;26488.8;3.45971;0.341333
20180210104627334_SVAKOV-R12_snap.fits;1.13883;26522.5;0.893244;0
20180210104725020_SVAKOV-R12_met.fits;1.1525;26545.9;2.93019;0.170667
20180210104735430_SVAKOV-R12_met.fits;1.02541;26513.7;4.64018;0.170667
20180210104759153_SVAKOV-R12_met.fits;1.01126;26493.2;2.37789;0.341333
20180210104810758_SVAKOV-R12_met.fits;1.29106;26503.4;3.3436;0.170667
20180210104823388_SVAKOV-R12_met.fits;1.1097;26547.4;8.8644;0.341333
20180210104727409_SVAKOV-R12_snap.fits;1.31954;26541.5;1.4655;0
20180210104826118_SVAKOV-R12_met.fits;0.96569;26484.4;2.28541;0.341333
20180210104827484_SVAKOV-R12_snap.fits;1.05993;26545.9;1.05772;0
20180210104942065_SVAKOV-R12_met.fits;1.14548;26513.7;2.64684;0.170667
20180210104927558_SVAKOV-R12_snap.fits;0.843768;26541.5;0.992557;0
20180210105042993_SVAKOV-R12_met.fits;1.16531;26502;3.68773;0.170667
20180210105104497_SVAKOV-R12_met.fits;1.13629;26507.8;3.23081;0.341333
20180210105112177_SVAKOV-R12_met.fits;1.12997;26499;2.55692;0.170667
20180210105027633_SVAKOV-R12_snap.fits;1.32503;26526.9;1.13499;0
20180210105146310_SVAKOV-R12_met.fits;1.26238;26525.4;3.10744;0.170667
20180210105155526_SVAKOV-R12_met.fits;1.13886;26463.9;3.26724;0.170667
20180210105127708_SVAKOV-R12_snap.fits;1.00654;26474.1;1.01059;0
20180210105249969_SVAKOV-R12_met.fits;1.11074;26504.9;2.55555;0.512
20180210105307718_SVAKOV-R12_met.fits;1.22764;26502;6.91081;0.341333
20180210105320006_SVAKOV-R12_met.fits;1.21502;26499;3.51498;0.170667
20180210105227782_SVAKOV-R12_snap.fits;0.940577;26494.6;0.855763;0
20180210105328028_SVAKOV-R12_met.fits;1.27149;26509.3;7.1984;0.341333
20180210105347654_SVAKOV-R12_met.fits;1.35757;26522.5;2.84508;0.170667
20180210105353457_SVAKOV-R12_met.fits;1.20144;26497.6;4.69145;0.170667
20180210105409158_SVAKOV-R12_met.fits;1.08856;26488.8;2.87116;0.170667
20180210105415302_SVAKOV-R12_met.fits;1.27085;26529.8;2.98439;0.170667
20180210105418716_SVAKOV-R12_met.fits;1.27104;26509.3;3.11234;0.170667
20180210105422812_SVAKOV-R12_met.fits;1.05108;26502;3.13169;0.170667
20180210105327857_SVAKOV-R12_snap.fits;1.03995;26449.2;0.923808;0
20180210105438342_SVAKOV-R12_met.fits;0.999243;26500.5;2.93127;0.170667
20180210105427932_SVAKOV-R12_snap.fits;1.1295;26468.3;1.26039;0
20180210105531249_SVAKOV-R12_met.fits;0.963653;26497.6;2.14241;0.170667
20180210105528006_SVAKOV-R12_snap.fits;1.05879;26525.4;0.821163;0
20180210105628081_SVAKOV-R12_snap.fits;1.34329;26459.5;0.805363;0
20180210105819356_SVAKOV-R12_met.fits;1.0434;26504.9;2.36701;0.170667
20180210105728156_SVAKOV-R12_snap.fits;1.18564;26521;0.96208;0
20180210105846492_SVAKOV-R12_met.fits;1.20604;26488.8;5.64337;0.170667
20180210105902534_SVAKOV-R12_met.fits;1.0831;26518.1;2.8299;0.170667
20180210105828230_SVAKOV-R12_snap.fits;1.25269;26481.4;0.894719;0
20180210110010801_SVAKOV-R12_met.fits;0.939147;26512.2;3.19977;0.170667
20180210110015750_SVAKOV-R12_met.fits;1.06006;26512.2;2.15518;0.170667
20180210105928305_SVAKOV-R12_snap.fits;1.15156;26485.8;0.964055;0
20180210110058929_SVAKOV-R12_met.fits;1.15987;26532.7;2.81263;0.170667
20180210110259932_SVAKOV-R12_met.fits;1.1154;26497.6;3.65939;0.170667
20180210110313926_SVAKOV-R12_met.fits;1.15432;26547.4;2.79389;0.170667
20180210110327921_SVAKOV-R12_met.fits;1.29918;26510.7;4.27228;0.341333
20180210110348742_SVAKOV-R12_met.fits;1.14912;26515.1;4.41087;0.341333
20180210110502641_SVAKOV-R12_met.fits;1.23664;26500.5;5.07648;0.341333
