# file name; noise; peak f.; mag.; duration
20180210180059740_SVAKOV-R12_snap.fits;0.97584;26488.8;0.741097;0
20180210180159814_SVAKOV-R12_snap.fits;1.0076;26487.3;0.843965;0
20180210180259889_SVAKOV-R12_snap.fits;0.834191;26465.3;0.669596;0
20180210180359964_SVAKOV-R12_snap.fits;0.951713;26453.6;0.996264;0
20180210180520006_SVAKOV-R12_met.fits;1.01668;26499;4.86422;0.341333
20180210180536049_SVAKOV-R12_met.fits;1.02801;26518.1;2.11553;0.170667
20180210180500038_SVAKOV-R12_snap.fits;1.06791;26512.2;0.897452;0
20180210180634076_SVAKOV-R12_met.fits;1.26851;26513.7;7.75475;0.341333
20180210180600113_SVAKOV-R12_snap.fits;1.00444;26507.8;0.742074;0
20180210180715036_SVAKOV-R12_met.fits;1.11715;26547.4;4.27669;0.170667
20180210180732273_SVAKOV-R12_met.fits;0.994983;26499;3.95775;0.512
20180210180700188_SVAKOV-R12_snap.fits;1.10627;26543;0.940293;0
20180210180800262_SVAKOV-R12_snap.fits;1.08064;26481.4;1.02972;0
20180210180914673_SVAKOV-R12_met.fits;0.958676;26503.4;2.34757;0.170667
20180210180900337_SVAKOV-R12_snap.fits;0.923681;26545.9;1.05753;0
20180210181042737_SVAKOV-R12_met.fits;0.91359;26509.3;2.26895;0.170667
20180210181051782_SVAKOV-R12_met.fits;0.975266;26485.8;2.18735;0.170667
20180210181000412_SVAKOV-R12_snap.fits;1.05493;26507.8;0.875628;0
20180210181100486_SVAKOV-R12_snap.fits;1.01883;26480;0.779813;0
20180210181200732_SVAKOV-R12_met.fits;1.09657;26502;2.81329;0.341333
20180210181200561_SVAKOV-R12_snap.fits;0.864369;26507.8;0.904707;0
20180210181306438_SVAKOV-R12_met.fits;1.04132;26521;2.46416;0.341333
20180210181300636_SVAKOV-R12_snap.fits;1.02971;26522.5;1.04127;0
20180210181417948_SVAKOV-R12_met.fits;1.12051;26509.3;2.2502;0.170667
20180210181400710_SVAKOV-R12_snap.fits;1.0507;26503.4;0.93046;0
20180210181500785_SVAKOV-R12_snap.fits;0.841234;26537.1;1.05968;0
20180210181651718_SVAKOV-R12_met.fits;0.975087;26493.2;2.25087;0.170667
20180210181600860_SVAKOV-R12_snap.fits;1.16818;26494.6;0.797528;0
20180210181729094_SVAKOV-R12_met.fits;1.12514;26507.8;2.65735;0.170667
20180210181753841_SVAKOV-R12_met.fits;1.02709;26493.2;4.06137;0.170667
20180210181700934_SVAKOV-R12_snap.fits;1.11488;26452.1;0.91735;0
20180210181801009_SVAKOV-R12_snap.fits;1.2377;26477.1;1.06493;0
20180210181901084_SVAKOV-R12_snap.fits;0.927184;26472.7;1.01912;0
20180210182001158_SVAKOV-R12_snap.fits;1.41544;26474.1;0.934834;0
20180210182127174_SVAKOV-R12_met.fits;1.36458;26500.5;2.79394;0.341333
20180210182134172_SVAKOV-R12_met.fits;1.17219;26496.1;2.40401;0.341333
20180210182101233_SVAKOV-R12_snap.fits;1.00043;26460.9;1.21415;0
20180210182201308_SVAKOV-R12_snap.fits;1.10127;26526.9;0.795862;0
20180210182301382_SVAKOV-R12_snap.fits;1.16024;26474.1;1.02682;0
20180210182456241_SVAKOV-R12_met.fits;1.08899;26503.4;3.26848;0.170667
20180210182401457_SVAKOV-R12_snap.fits;0.972648;26458;0.959515;0
20180210182501532_SVAKOV-R12_snap.fits;1.16506;26538.6;1.02718;0
20180210182558022_SVAKOV-R12_met.fits;1.17975;26509.3;3.31049;0.512
20180210182601606_SVAKOV-R12_snap.fits;1.21072;26449.2;0.816789;0
20180210182744177_SVAKOV-R12_met.fits;0.882706;26497.6;1.87913;0.170667
20180210182701681_SVAKOV-R12_snap.fits;0.970438;26462.4;0.743203;0
20180210182848518_SVAKOV-R12_met.fits;1.07831;26487.3;8.12788;0.682667
20180210182801756_SVAKOV-R12_snap.fits;1.08205;26490.2;0.996349;0
20180210182911388_SVAKOV-R12_met.fits;1.1092;26502;2.25809;0.170667
20180210182901830_SVAKOV-R12_snap.fits;1.20092;26487.3;1.16647;0
20180210183001905_SVAKOV-R12_snap.fits;1.06728;26455.1;0.968354;0
20180210183059078_SVAKOV-R12_met.fits;1.11206;26506.3;2.98071;0.341333
20180210183148572_SVAKOV-R12_met.fits;1.08959;26513.7;4.00536;0.341333
20180210183156764_SVAKOV-R12_met.fits;1.02027;26502;3.02739;0.512
20180210183101980_SVAKOV-R12_snap.fits;0.972413;26458;0.854814;0
20180210183210246_SVAKOV-R12_met.fits;0.957178;26502;2.01181;0.341333
20180210183202054_SVAKOV-R12_snap.fits;1.12441;26485.8;0.856536;0
20180210183302129_SVAKOV-R12_snap.fits;1.01253;26503.4;0.800928;0
20180210183402204_SVAKOV-R12_snap.fits;1.02634;26526.9;0.965238;0
20180210183503132_SVAKOV-R12_met.fits;0.947046;26487.3;2.16481;0.170667
20180210183508764_SVAKOV-R12_met.fits;0.996459;26500.5;2.32118;0.341333
20180210183502278_SVAKOV-R12_snap.fits;0.937361;26499;0.950757;0
20180210183618908_SVAKOV-R12_met.fits;1.0077;26499;2.69244;0.170667
20180210183634097_SVAKOV-R12_met.fits;1.35511;26525.4;3.44297;0.341333
20180210183658673_SVAKOV-R12_met.fits;0.959516;26493.2;2.69;0.341333
20180210183602353_SVAKOV-R12_snap.fits;1.10739;26510.7;0.752272;0
20180210183721372_SVAKOV-R12_met.fits;1.0126;26471.2;3.11299;0.341333
20180210183754140_SVAKOV-R12_met.fits;0.845835;26499;2.03465;0.170667
20180210183702428_SVAKOV-R12_snap.fits;1.15038;26494.6;1.03462;0
20180210183838684_SVAKOV-R12_met.fits;0.985398;26502;2.22185;0.341333
20180210183848241_SVAKOV-R12_met.fits;0.943749;26504.9;2.51303;0.341333
20180210183802502_SVAKOV-R12_snap.fits;1.03532;26471.2;0.854796;0
20180210183948486_SVAKOV-R12_met.fits;1.06759;26507.8;2.46374;0.170667
20180210183902577_SVAKOV-R12_snap.fits;1.16919;26452.1;0.935685;0
20180210184018182_SVAKOV-R12_met.fits;1.17528;26484.4;6.13609;0.170667
20180210184002652_SVAKOV-R12_snap.fits;1.28388;26469.7;0.740077;0
20180210184102726_SVAKOV-R12_snap.fits;1.13007;26528.3;0.704158;0
20180210184245468_SVAKOV-R12_met.fits;1.18577;26499;2.43279;0.170667
20180210184202801_SVAKOV-R12_snap.fits;1.21807;26460.9;0.835428;0
20180210184315846_SVAKOV-R12_met.fits;0.865304;26499;3.54074;0.170667
20180210184302876_SVAKOV-R12_snap.fits;1.02716;26516.6;1.12718;0
20180210184412678_SVAKOV-R12_met.fits;1.0146;26499;2.03114;0.170667
20180210184402950_SVAKOV-R12_snap.fits;1.05792;26518.1;1.0564;0
20180210184459782_SVAKOV-R12_met.fits;1.22364;26504.9;4.253;0.341333
20180210184503025_SVAKOV-R12_snap.fits;1.13059;26535.6;0.766211;0
20180210184603100_SVAKOV-R12_snap.fits;1.09499;26507.8;1.03293;0
20180210184705222_SVAKOV-R12_met.fits;1.03547;26497.6;2.94825;0.170667
20180210184719900_SVAKOV-R12_met.fits;0.909749;26506.3;9.51311;0.341333
20180210184703174_SVAKOV-R12_snap.fits;1.13097;26478.5;1.02319;0
20180210184803249_SVAKOV-R12_snap.fits;1.04595;26474.1;0.577143;0
20180210184928070_SVAKOV-R12_met.fits;0.989346;26503.4;2.09128;0.170667
20180210184934897_SVAKOV-R12_met.fits;1.15963;26504.9;3.8411;0.170667
20180210184951793_SVAKOV-R12_met.fits;0.940992;26502;2.93082;0.341333
20180210184903324_SVAKOV-R12_snap.fits;1.06394;26528.3;0.98281;0
20180210185011590_SVAKOV-R12_met.fits;0.828474;26499;2.03999;0.170667
20180210185003398_SVAKOV-R12_snap.fits;1.1444;26544.4;1.04728;0
20180210185142897_SVAKOV-R12_met.fits;1.02244;26512.2;11.4086;0.512
20180210185103473_SVAKOV-R12_snap.fits;1.12088;26478.5;1.03405;0
20180210185211740_SVAKOV-R12_met.fits;1.03845;26496.1;3.90328;0.170667
20180210185231878_SVAKOV-R12_met.fits;1.23783;26490.2;2.73049;0.341333
20180210185203548_SVAKOV-R12_snap.fits;0.991126;26499;0.738406;0
20180210185303622_SVAKOV-R12_snap.fits;0.88174;26452.1;0.873447;0
20180210185405233_SVAKOV-R12_met.fits;0.943904;26518.1;3.39035;0.170667
20180210185451142_SVAKOV-R12_met.fits;0.998547;26500.5;2.43574;0.170667
20180210185403697_SVAKOV-R12_snap.fits;0.909553;26535.6;0.928262;0
20180210185500529_SVAKOV-R12_met.fits;1.02312;26502;2.1972;0.853333
20180210185503772_SVAKOV-R12_snap.fits;0.857127;26485.8;0.779141;0
20180210185618012_SVAKOV-R12_met.fits;0.969634;26494.6;3.38363;0.170667
20180210185603846_SVAKOV-R12_snap.fits;1.11687;26509.3;0.786372;0
20180210185758364_SVAKOV-R12_met.fits;0.959502;26509.3;2.463;0.341333
20180210185703921_SVAKOV-R12_snap.fits;0.951057;26472.7;0.868209;0
20180210185803996_SVAKOV-R12_snap.fits;0.959412;26506.3;0.909573;0
20180210185904070_SVAKOV-R12_snap.fits;1.11269;26531.2;0.954454;0
20180210190042886_SVAKOV-R12_met.fits;1.06155;26497.6;3.45436;0.512
20180210190052444_SVAKOV-R12_met.fits;0.794466;26496.1;2.00114;0.341333
20180210190152177_SVAKOV-R12_met.fits;1.15506;26481.4;4.92971;0.512
20180210190341745_SVAKOV-R12_met.fits;0.899049;26503.4;2.46308;0.170667
20180210190441137_SVAKOV-R12_met.fits;0.861621;26528.3;2.90407;0.170667
20180210190449158_SVAKOV-R12_met.fits;0.909857;26503.4;3.47632;0.170667
