# file name; noise; peak f.; mag.; duration
20180210090019420_SVAKOV-R12_snap.fits;1.0938;26482.9;0.777824;0
20180210090119494_SVAKOV-R12_snap.fits;1.12823;26515.1;2.34516;0
20180210090219569_SVAKOV-R12_snap.fits;1.14812;26534.2;0.761998;0
20180210090319644_SVAKOV-R12_snap.fits;1.15314;26499;1.29397;0
20180210090419718_SVAKOV-R12_snap.fits;1.36706;26474.1;1.18389;0
20180210090534812_SVAKOV-R12_met.fits;1.11005;26509.3;2.45573;0.170667
20180210090547782_SVAKOV-R12_met.fits;1.37084;26507.8;3.06481;0.170667
20180210090519793_SVAKOV-R12_snap.fits;1.24289;26500.5;1.27674;0
20180210090653830_SVAKOV-R12_met.fits;1.37617;26494.6;2.97655;0.170667
20180210090705436_SVAKOV-R12_met.fits;1.59653;26526.9;6.43943;0.341333
20180210090715846_SVAKOV-R12_met.fits;1.81517;26497.6;5.80102;0.512
20180210090619868_SVAKOV-R12_snap.fits;2.1185;26509.3;1.67515;0
20180210090724550_SVAKOV-R12_met.fits;2.07291;26488.8;5.84218;0.170667
20180210090730012_SVAKOV-R12_met.fits;1.31951;26535.6;9.77171;0.170667
20180210090804486_SVAKOV-R12_met.fits;1.98035;26502;4.9235;0.341333
20180210090719942_SVAKOV-R12_snap.fits;1.58969;26485.8;1.43144;0
20180210090829404_SVAKOV-R12_met.fits;1.38086;26503.4;4.11049;0.170667
20180210090911388_SVAKOV-R12_met.fits;1.51574;26502;3.72607;0.170667
20180210090820017_SVAKOV-R12_snap.fits;1.79566;26544.4;1.34795;0
20180210090956956_SVAKOV-R12_met.fits;1.76948;26513.7;7.21754;0.341333
20180210090920092_SVAKOV-R12_snap.fits;1.46899;26512.2;1.24725;0
20180210091023750_SVAKOV-R12_met.fits;1.67213;26532.7;7.86611;0.512
20180210091114950_SVAKOV-R12_met.fits;1.68474;26518.1;10.5652;0.512
20180210091020166_SVAKOV-R12_snap.fits;1.56553;26502;1.55146;0
20180210091141574_SVAKOV-R12_met.fits;1.45775;26488.8;3.4268;0.170667
20180210091120241_SVAKOV-R12_snap.fits;1.54557;26504.9;1.73357;0
20180210091220316_SVAKOV-R12_snap.fits;1.71296;26529.8;1.3984;0
20180210091320390_SVAKOV-R12_snap.fits;1.49513;26460.9;1.146;0
20180210091420465_SVAKOV-R12_snap.fits;1.31733;26513.7;1.0106;0
20180210091517126_SVAKOV-R12_met.fits;1.27685;26547.4;5.59343;0.341333
20180210091532657_SVAKOV-R12_met.fits;1.2224;26516.6;3.01982;0.341333
20180210091601329_SVAKOV-R12_met.fits;1.35351;26499;3.80848;0.170667
20180210091608326_SVAKOV-R12_met.fits;1.22055;26525.4;4.9336;0.512
20180210091520540_SVAKOV-R12_snap.fits;1.24019;26518.1;1.08887;0
20180210091659014_SVAKOV-R12_met.fits;1.07936;26518.1;8.03572;2.90133
20180210091620614_SVAKOV-R12_snap.fits;1.09428;26485.8;0.679732;0
20180210091752604_SVAKOV-R12_met.fits;1.14477;26499;2.29173;0.170667
20180210091720689_SVAKOV-R12_snap.fits;1.07916;26515.1;1.02435;0
20180210091827078_SVAKOV-R12_met.fits;1.07296;26491.7;5.25282;0.341333
20180210091838342_SVAKOV-R12_met.fits;0.969136;26522.5;5.20311;0.512
20180210091901212_SVAKOV-R12_met.fits;1.21796;26506.3;2.71649;0.170667
20180210091912476_SVAKOV-R12_met.fits;1.29783;26504.9;12.7625;0.682667
20180210091820764_SVAKOV-R12_snap.fits;1.13892;26499;0.949499;0
20180210091940294_SVAKOV-R12_met.fits;0.940591;26500.5;1.97384;0.512
20180210092010332_SVAKOV-R12_met.fits;1.31957;26502;2.80887;0.170667
20180210091920838_SVAKOV-R12_snap.fits;1.17724;26452.1;0.770005;0
20180210092052316_SVAKOV-R12_met.fits;1.03339;26497.6;4.19952;0.341333
20180210092020913_SVAKOV-R12_snap.fits;1.06557;26487.3;0.972317;0
20180210092158364_SVAKOV-R12_met.fits;1.18201;26507.8;2.65718;0.170667
20180210092201606_SVAKOV-R12_met.fits;1.08822;26500.5;7.00937;0.341333
20180210092120988_SVAKOV-R12_snap.fits;1.08316;26515.1;0.872763;0
20180210092232156_SVAKOV-R12_met.fits;1.181;26474.1;4.28735;0.170667
20180210092256049_SVAKOV-R12_met.fits;1.1688;26490.2;2.85851;0.170667
20180210092313457_SVAKOV-R12_met.fits;1.06532;26499;9.155;0.341333
20180210092221062_SVAKOV-R12_snap.fits;1.06184;26500.5;1.10284;0
20180210092318577_SVAKOV-R12_met.fits;0.926291;26507.8;3.81378;0.341333
20180210092330012_SVAKOV-R12_met.fits;1.11908;26485.8;4.31472;0.170667
20180210092400732_SVAKOV-R12_met.fits;1.14282;26488.8;8.17795;0.341333
20180210092321137_SVAKOV-R12_snap.fits;1.2783;26449.2;0.956014;0
20180210092422918_SVAKOV-R12_met.fits;1.11198;26502;3.74205;1.024
20180210092454662_SVAKOV-R12_met.fits;1.06117;26500.5;11.2601;0.341333
20180210092508316_SVAKOV-R12_met.fits;1.02192;26493.2;4.23591;0.512
20180210092421212_SVAKOV-R12_snap.fits;0.985838;26544.4;0.949095;0
20180210092529478_SVAKOV-R12_met.fits;1.0808;26507.8;4.36109;0.170667
20180210092532721_SVAKOV-R12_met.fits;1.05021;26494.6;3.49707;0.170667
20180210092541425_SVAKOV-R12_met.fits;0.970517;26504.9;2.72173;0.170667
20180210092550982_SVAKOV-R12_met.fits;1.07896;26463.9;2.40089;0.170667
20180210092557809_SVAKOV-R12_met.fits;1.31943;26484.4;3.45665;0.170667
20180210092521286_SVAKOV-R12_snap.fits;1.09409;26503.4;1.07523;0
20180210092627334_SVAKOV-R12_met.fits;1.03542;26504.9;4.37737;0.170667
20180210092649521_SVAKOV-R12_met.fits;0.985089;26510.7;2.94359;0.341333
20180210092702321_SVAKOV-R12_met.fits;1.01182;26497.6;5.19838;0.341333
20180210092621361_SVAKOV-R12_snap.fits;0.845925;26480;0.923901;0
20180210092718193_SVAKOV-R12_met.fits;1.16837;26504.9;24.7129;0.341333
20180210092738332_SVAKOV-R12_met.fits;0.992449;26488.8;8.52489;0.341333
20180210092800860_SVAKOV-R12_met.fits;1.1177;26500.5;2.5367;0.341333
20180210092807686_SVAKOV-R12_met.fits;0.977844;26503.4;5.99132;0.170667
20180210092721436_SVAKOV-R12_snap.fits;1.05532;26499;0.749653;0
20180210092823558_SVAKOV-R12_met.fits;1.10959;26503.4;2.80607;0.170667
20180210092853425_SVAKOV-R12_met.fits;1.08724;26488.8;3.75025;0.341333
20180210092821510_SVAKOV-R12_snap.fits;1.00884;26504.9;0.87554;0
20180210092921585_SVAKOV-R12_snap.fits;1.13981;26507.8;0.926904;0
20180210093030193_SVAKOV-R12_met.fits;1.10921;26496.1;6.0278;0.341333
20180210093021660_SVAKOV-R12_snap.fits;1.34207;26538.6;1.111;0
20180210093135558_SVAKOV-R12_met.fits;1.18959;26472.7;15.143;0.341333
20180210093210545_SVAKOV-R12_met.fits;1.25756;26497.6;2.77525;0.170667
20180210093121734_SVAKOV-R12_snap.fits;1.34939;26513.7;0.989261;0
20180210093222492_SVAKOV-R12_met.fits;0.923353;26509.3;2.79986;0.341333
20180210093249969_SVAKOV-R12_met.fits;1.14003;26491.7;2.76156;0.512
20180210093311644_SVAKOV-R12_met.fits;1.06026;26487.3;2.23171;0.170667
20180210093221809_SVAKOV-R12_snap.fits;1.05321;26466.8;0.998482;0
20180210093341510_SVAKOV-R12_met.fits;1.18165;26497.6;5.37681;0.341333
20180210093321884_SVAKOV-R12_snap.fits;1.10631;26515.1;1.06105;0
20180210093440390_SVAKOV-R12_met.fits;1.0668;26497.6;2.43054;0.170667
20180210093513841_SVAKOV-R12_met.fits;1.04907;26497.6;5.35349;0.853333
20180210093421958_SVAKOV-R12_snap.fits;1.14767;26462.4;0.891494;0
20180210093536881_SVAKOV-R12_met.fits;1.23734;26499;3.74204;0.341333
20180210093544049_SVAKOV-R12_met.fits;0.760103;26515.1;1.58173;0.341333
20180210093554118_SVAKOV-R12_met.fits;1.08494;26537.1;2.18845;0.341333
20180210093613745_SVAKOV-R12_met.fits;1.1204;26528.3;2.95342;0.170667
20180210093522033_SVAKOV-R12_snap.fits;1.12766;26490.2;1.04024;0
20180210093706652_SVAKOV-R12_met.fits;1.12202;26500.5;2.97248;0.170667
20180210093718257_SVAKOV-R12_met.fits;1.03992;26507.8;5.30735;0.341333
20180210093622108_SVAKOV-R12_snap.fits;1.15408;26481.4;0.942116;0
20180210093752390_SVAKOV-R12_met.fits;1.33311;26512.2;3.09425;0.341333
20180210093816796_SVAKOV-R12_met.fits;1.2292;26504.9;3.88021;0.170667
20180210093722182_SVAKOV-R12_snap.fits;1.5938;26512.2;2.81883;0
20180210093820721_SVAKOV-R12_met.fits;1.29501;26513.7;3.66247;0.170667
20180210093834374_SVAKOV-R12_met.fits;1.34039;26503.4;3.20302;0.170667
20180210093852636_SVAKOV-R12_met.fits;1.70947;26502;4.66156;0.170667
20180210093901340_SVAKOV-R12_met.fits;1.50335;26496.1;4.36204;0.341333
20180210093822257_SVAKOV-R12_snap.fits;1.37673;26522.5;1.40875;0
20180210093926940_SVAKOV-R12_met.fits;1.01492;26507.8;2.73736;0.341333
20180210093922332_SVAKOV-R12_snap.fits;1.55921;26453.6;1.151;0
20180210094026673_SVAKOV-R12_met.fits;1.96331;26500.5;4.71459;0.170667
20180210094111729_SVAKOV-R12_met.fits;1.27552;26512.2;2.83551;0.170667
20180210094022406_SVAKOV-R12_snap.fits;1.72127;26500.5;1.39686;0
20180210094122993_SVAKOV-R12_met.fits;1.66049;26499;5.46061;0.341333
20180210094127089_SVAKOV-R12_met.fits;1.19618;26482.9;2.74692;3.24267
20180210094215217_SVAKOV-R12_met.fits;1.1954;26500.5;3.60012;0.170667
20180210094122481_SVAKOV-R12_snap.fits;1.2746;26537.1;1.08063;0
20180210094222556_SVAKOV-R12_snap.fits;1.06237;26452.1;1.08273;0
20180210094337308_SVAKOV-R12_met.fits;1.37512;26509.3;7.76274;0.170667
20180210094322630_SVAKOV-R12_snap.fits;1.0674;26506.3;0.99987;0
20180210094422705_SVAKOV-R12_snap.fits;1.35814;26496.1;1.32602;0
20180210094540188_SVAKOV-R12_met.fits;1.19033;26513.7;2.40326;0.170667
20180210094603569_SVAKOV-R12_met.fits;1.24119;26472.7;4.00427;0.170667
20180210094618417_SVAKOV-R12_met.fits;1.40397;26545.9;8.88116;0.341333
20180210094522780_SVAKOV-R12_snap.fits;1.65069;26509.3;1.22207;0
20180210094653745_SVAKOV-R12_met.fits;1.22144;26497.6;4.25649;0.341333
20180210094622854_SVAKOV-R12_snap.fits;1.25049;26544.4;1.39869;0
20180210094731633_SVAKOV-R12_met.fits;1.22569;26507.8;3.78571;0.341333
20180210094737606_SVAKOV-R12_met.fits;0.965186;26504.9;3.23772;0.170667
20180210094803377_SVAKOV-R12_met.fits;1.26005;26531.2;2.9977;0.170667
20180210094809692_SVAKOV-R12_met.fits;1.00871;26522.5;2.37279;1.19467
20180210094722929_SVAKOV-R12_snap.fits;1.14328;26531.2;0.86691;0
20180210094822833_SVAKOV-R12_met.fits;1.11909;26516.6;4.00643;0.341333
20180210094832049_SVAKOV-R12_met.fits;0.957844;26496.1;4.62601;0.341333
20180210094848604_SVAKOV-R12_met.fits;1.1205;26502;3.47925;0.170667
20180210094901233_SVAKOV-R12_met.fits;0.962263;26506.3;2.74605;0.170667
20180210094823004_SVAKOV-R12_snap.fits;0.993702;26460.9;0.800801;0
20180210094923078_SVAKOV-R12_snap.fits;1.15389;26482.9;1.00676;0
20180210095042780_SVAKOV-R12_met.fits;1.46635;26499;18.5734;0.341333
20180210095104284_SVAKOV-R12_met.fits;1.42044;26504.9;2.8805;0.170667
20180210095107185_SVAKOV-R12_met.fits;0.946579;26499;2.53301;0.170667
20180210095023153_SVAKOV-R12_snap.fits;1.19514;26519.5;1.24119;0
20180210095120838_SVAKOV-R12_met.fits;1.08537;26484.4;5.52113;0.170667
20180210095128177_SVAKOV-R12_met.fits;1.18444;26496.1;2.61616;0.170667
20180210095123228_SVAKOV-R12_snap.fits;1.30406;26526.9;2.61434;0
20180210095221766_SVAKOV-R12_met.fits;1.30406;26526.9;2.61434;0.341333
20180210095228934_SVAKOV-R12_met.fits;1.22303;26496.1;3.1696;0.170667
20180210095255388_SVAKOV-R12_met.fits;1.18571;26482.9;7.3406;0.170667
20180210095258630_SVAKOV-R12_met.fits;1.15088;26499;3.73609;0.170667
20180210095223302_SVAKOV-R12_snap.fits;1.42058;26452.1;1.04316;0
20180210095323377_SVAKOV-R12_snap.fits;1.13667;26519.5;1.07196;0
20180210095510214_SVAKOV-R12_met.fits;1.45106;26496.1;7.06822;0.341333
20180210095423452_SVAKOV-R12_snap.fits;1.56452;26528.3;1.20928;0
20180210095523526_SVAKOV-R12_snap.fits;1.32057;26494.6;1.18915;0
20180210095648689_SVAKOV-R12_met.fits;1.15384;26502;4.25119;0.170667
20180210095704561_SVAKOV-R12_met.fits;1.1007;26503.4;4.05052;0.341333
20180210095623601_SVAKOV-R12_snap.fits;1.3244;26547.4;1.6609;0
20180210095726748_SVAKOV-R12_met.fits;1.1052;26504.9;3.14584;0.170667
20180210095818972_SVAKOV-R12_met.fits;1.26042;26491.7;2.63323;0.170667
20180210095723676_SVAKOV-R12_snap.fits;1.09637;26456.5;1.01739;0
20180210095822897_SVAKOV-R12_met.fits;1.16487;26512.2;2.39454;0.341333
20180210095855153_SVAKOV-R12_met.fits;1.05263;26521;3.24445;0.170667
20180210095823750_SVAKOV-R12_snap.fits;1.08226;26504.9;0.855929;0
20180210095924166_SVAKOV-R12_met.fits;0.941011;26515.1;2.88885;0.341333
20180210095936796_SVAKOV-R12_met.fits;1.18574;26497.6;3.63225;1.536
20180210095944988_SVAKOV-R12_met.fits;1.06818;26493.2;2.18841;0.170667
20180210100001201_SVAKOV-R12_met.fits;1.23596;26509.3;2.67536;0.170667
20180210100009393_SVAKOV-R12_met.fits;1.07083;26502;3.33621;0.341333
20180210095923825_SVAKOV-R12_snap.fits;1.16144;26471.2;0.994178;0
20180210100037724_SVAKOV-R12_met.fits;1.20519;26504.9;9.86047;0.341333
20180210100128241_SVAKOV-R12_met.fits;1.23787;26522.5;2.88473;0.170667
20180210100212785_SVAKOV-R12_met.fits;1.09122;26482.9;2.39957;0.170667
20180210100331633_SVAKOV-R12_met.fits;1.04807;26499;2.7278;0.170667
20180210100340337_SVAKOV-R12_met.fits;1.03823;26499;8.35169;0.512
20180210100352625_SVAKOV-R12_met.fits;1.27495;26494.6;2.86266;0.170667
20180210100430513_SVAKOV-R12_met.fits;1.23378;26474.1;2.52557;0.170667
20180210100449969_SVAKOV-R12_met.fits;1.28209;26504.9;3.06225;0.341333
20180210100505670_SVAKOV-R12_met.fits;1.16384;26496.1;3.82826;0.170667
20180210100511644_SVAKOV-R12_met.fits;1.15639;26503.4;8.14384;0.512
