#timestamp,LO_Frequency 
1483552815.9,286046997.7
1483552835.8,286046998.5
1483552855.7,286047000.2
1483552875.7,286046999.7
1483552895.6,286047001.9
1483552915.5,286046998.3
1483552935.4,286047000.1
1483552955.4,286047003.3
1483552975.3,286047002.7
1483552995.2,286046997.1
1483553015.1,286047001.3
1483553035.1,286046999.1
1483553036.0,286046999.1
1483553055.9,286047001.4
1483553075.8,286046999.9
1483553095.7,286046998.3
1483553115.7,286047004.2
1483553135.6,286046995.3
1483553155.5,286047001.9
1483553175.4,286047004.0
1483553195.4,286046997.1
1483553215.3,286047004.0
1483553235.2,286046998.4
1483553255.2,286047000.9
1483553275.1,286046995.1
1483553295.0,286046998.2
1483553295.9,286046998.2
1483553315.9,286047001.4
1483553335.8,286046998.2
1483553355.7,286047002.8
1483553375.6,286047001.4
1483553395.6,286046999.3
1483553415.5,286047000.9
1483553435.4,286046998.6
1483553455.3,286046999.6
1483553475.3,286046999.0
1483553495.2,286046998.9
1483553515.1,286047002.6
1483553535.0,286046998.9
1483553535.9,286046998.9
1483553555.9,286047002.0
1483553575.8,286047000.9
1483553595.7,286046998.2
1483553615.7,286047000.0
1483553635.6,286047001.7
1483553655.5,286047002.0
1483553675.4,286047000.5
1483553695.4,286047004.4
1483553715.3,286046998.0
1483553735.2,286046997.3
1483553755.1,286046999.5
1483553775.1,286047001.1
1483553776.0,286047001.1
1483553795.9,286046998.1
1483553815.8,286047001.6
1483553835.8,286046998.4
1483553855.7,286047000.5
1483553875.6,286046999.3
1483553895.5,286046998.4
1483553915.5,286047002.8
1483553935.4,286046998.2
1483553955.3,286047000.8
1483553975.2,286047000.5
1483553995.2,286046994.9
1483554015.1,286047000.1
1483554016.0,286047000.1
1483554035.0,286047003.5
1483554035.9,286047003.5
1483554055.9,286047001.0
1483554075.9,286046999.4
1483554095.8,286046998.3
1483554115.7,286047002.8
1483554135.7,286046997.7
1483554155.6,286047000.6
1483554175.5,286046995.4
1483554195.4,286047001.9
1483554215.4,286047002.7
1483554235.3,286046999.1
1483554255.2,286046998.4
1483554275.1,286046998.2
1483554295.1,286047004.0
1483554296.0,286047004.0
1483554315.9,286046995.8
1483554335.8,286046999.3
1483554355.7,286046998.6
1483554375.7,286047002.8
1483554395.6,286046998.5
1483554415.5,286047002.1
1483554435.4,286047000.9
1483554455.4,286046997.0
1483554475.3,286047000.4
1483554495.2,286047004.3
1483554515.1,286046997.0
1483554535.1,286046997.3
1483554536.0,286046997.3
1483554555.0,286047001.5
1483554555.9,286047001.5
1483554575.8,286046998.8
1483554595.8,286047000.2
1483554615.7,286047001.0
1483554635.6,286046997.0
1483554655.5,286047001.6
1483554675.5,286047002.5
1483554695.4,286046997.1
1483554715.3,286047002.5
1483554735.2,286047001.0
1483554755.2,286046996.9
1483554775.1,286047004.0
1483554795.0,286047002.7
1483554795.9,286047002.7
1483554815.9,286046995.9
1483554835.8,286047000.7
1483554855.7,286047000.1
1483554875.6,286047001.0
1483554895.6,286046997.1
1483554915.5,286046996.8
1483554935.4,286047002.0
1483554955.3,286047000.7
1483554975.3,286046999.3
1483554995.2,286046998.3
1483555015.1,286047001.8
1483555035.0,286047000.1
1483555036.0,286047000.1
1483555055.9,286046999.0
1483555075.8,286046997.1
1483555095.7,286046996.7
1483555115.7,286047001.4
1483555135.6,286047001.3
1483555155.5,286047001.3
1483555175.4,286047002.2
1483555195.4,286047001.2
1483555215.3,286046996.8
1483555235.2,286047002.6
1483555255.1,286046999.1
1483555275.1,286046999.0
1483555276.0,286046999.0
1483555295.9,286047000.0
1483555315.8,286046999.9
1483555335.8,286047001.1
1483555355.7,286047000.8
1483555375.6,286047000.1
1483555395.5,286047000.8
1483555415.5,286046996.9
1483555435.4,286047004.3
1483555455.3,286046996.0
1483555475.2,286047000.0
1483555495.2,286047000.6
1483555515.1,286047000.8
1483555516.0,286047000.8
1483555535.0,286046998.5
1483555535.9,286046998.5
1483555555.9,286047002.5
1483555575.8,286046999.5
1483555595.7,286046999.0
1483555615.6,286047000.3
1483555635.6,286047001.2
1483555655.5,286046998.2
1483555675.4,286047003.0
1483555695.3,286047000.4
1483555715.3,286047000.5
1483555735.2,286047001.1
1483555755.1,286046996.9
1483555775.0,286047001.1
1483555776.0,286047001.1
1483555795.9,286047001.5
1483555815.8,286047001.1
1483555835.7,286046999.3
1483555855.7,286046995.5
1483555875.6,286047001.0
1483555895.5,286047000.5
1483555915.4,286046998.7
1483555935.4,286047000.9
1483555955.3,286046999.1
1483555975.2,286047002.3
1483555995.1,286047000.1
1483556015.1,286047000.5
1483556016.0,286047000.5
1483556035.9,286046998.7
1483556055.8,286047002.3
1483556075.8,286046998.7
1483556095.7,286047001.2
1483556115.6,286047002.6
1483556135.5,286046999.3
1483556155.5,286046997.1
1483556175.4,286046999.0
1483556195.3,286047000.0
1483556215.2,286047000.6
1483556235.2,286046996.5
1483556255.1,286046998.1
1483556256.0,286046998.1
1483556275.0,286047003.6
1483556275.9,286047003.6
1483556295.9,286046993.3
1483556315.8,286047000.4
1483556335.7,286047002.1
1483556355.6,286047002.4
1483556375.6,286047002.7
1483556395.5,286046999.4
