# file name; noise; peak f.; mag.; duration
20170104200042826_OBSJAROMER-R3_snap.fits;1.68139;26462.4;1.39605;0
20170104200142901_OBSJAROMER-R3_snap.fits;1.62178;26540;1.70201;0
20170104200242975_OBSJAROMER-R3_snap.fits;1.71383;26474.1;1.34506;0
20170104200343050_OBSJAROMER-R3_snap.fits;1.77126;26526.9;1.54032;0
20170104200443125_OBSJAROMER-R3_snap.fits;1.81352;26547.4;1.95764;0
20170104200543199_OBSJAROMER-R3_snap.fits;2.41496;26466.8;1.60851;0
20170104200643274_OBSJAROMER-R3_snap.fits;1.51505;26503.4;1.6599;0
20170104200743349_OBSJAROMER-R3_snap.fits;1.79669;26496.1;1.57537;0
20170104200843423_OBSJAROMER-R3_snap.fits;2.09481;26515.1;1.27422;0
20170104200943498_OBSJAROMER-R3_snap.fits;1.6031;26541.5;1.46806;0
20170104201043573_OBSJAROMER-R3_snap.fits;1.42172;26485.8;1.77019;0
20170104201143647_OBSJAROMER-R3_snap.fits;1.80029;26500.5;1.44657;0
20170104201243722_OBSJAROMER-R3_snap.fits;1.71785;26491.7;1.60709;0
20170104201343797_OBSJAROMER-R3_snap.fits;1.97857;26466.8;1.42139;0
20170104201443871_OBSJAROMER-R3_snap.fits;1.59552;26465.3;1.07327;0
20170104201543946_OBSJAROMER-R3_snap.fits;1.79829;26488.8;1.4676;0
20170104201655626_OBSJAROMER-R3_met.fits;1.76971;26506.3;3.62707;0.341333
20170104201658186_OBSJAROMER-R3_met.fits;1.83367;26507.8;5.33557;1.70667
20170104201644021_OBSJAROMER-R3_snap.fits;1.74134;26543;1.42214;0
20170104201744095_OBSJAROMER-R3_snap.fits;1.8489;26459.5;1.40269;0
20170104201844170_OBSJAROMER-R3_snap.fits;1.82477;26515.1;1.42781;0
20170104201944245_OBSJAROMER-R3_snap.fits;1.90282;26522.5;1.32749;0
20170104202044319_OBSJAROMER-R3_snap.fits;1.61416;26523.9;1.88435;0
20170104202144394_OBSJAROMER-R3_snap.fits;2.01696;26537.1;1.71595;0
20170104202244469_OBSJAROMER-R3_snap.fits;1.56493;26477.1;1.57874;0
20170104202344543_OBSJAROMER-R3_snap.fits;1.86233;26480;1.49083;0
20170104202444618_OBSJAROMER-R3_snap.fits;1.8391;26459.5;1.54113;0
20170104202544693_OBSJAROMER-R3_snap.fits;1.70262;26449.2;1.95574;0
20170104202644767_OBSJAROMER-R3_snap.fits;1.79052;26474.1;1.28652;0
20170104202744842_OBSJAROMER-R3_snap.fits;1.75313;26497.6;1.77829;0
20170104202844917_OBSJAROMER-R3_snap.fits;1.70918;26477.1;1.56879;0
20170104202944991_OBSJAROMER-R3_snap.fits;1.50647;26455.1;1.21805;0
20170104203045066_OBSJAROMER-R3_snap.fits;1.77083;26487.3;1.46298;0
20170104203145141_OBSJAROMER-R3_snap.fits;1.78762;26504.9;1.37571;0
20170104203245215_OBSJAROMER-R3_snap.fits;1.91802;26526.9;1.66456;0
20170104203345290_OBSJAROMER-R3_snap.fits;1.90947;26456.5;1.45478;0
20170104203445365_OBSJAROMER-R3_snap.fits;1.45654;26499;1.33094;0
20170104203545439_OBSJAROMER-R3_snap.fits;1.87601;26475.6;2.04629;0
20170104203645514_OBSJAROMER-R3_snap.fits;2.0866;26531.2;1.76495;0
20170104203745589_OBSJAROMER-R3_snap.fits;1.99962;26513.7;1.75857;0
20170104203845663_OBSJAROMER-R3_snap.fits;1.73418;26458;1.88218;0
20170104203945738_OBSJAROMER-R3_snap.fits;1.62103;26494.6;1.49872;0
20170104204045813_OBSJAROMER-R3_snap.fits;1.48034;26529.8;1.93556;0
20170104204145887_OBSJAROMER-R3_snap.fits;1.74841;26474.1;1.5855;0
20170104204245962_OBSJAROMER-R3_snap.fits;1.60047;26534.2;1.75794;0
20170104204346037_OBSJAROMER-R3_snap.fits;1.91203;26497.6;1.66433;0
20170104204446111_OBSJAROMER-R3_snap.fits;1.65382;26500.5;1.52559;0
20170104204546186_OBSJAROMER-R3_snap.fits;2.19263;26513.7;1.3959;0
20170104204646261_OBSJAROMER-R3_snap.fits;1.77383;26462.4;1.38036;0
20170104204746335_OBSJAROMER-R3_snap.fits;1.45969;26455.1;1.83102;0
20170104204846410_OBSJAROMER-R3_snap.fits;1.56811;26545.9;1.42209;0
20170104204946485_OBSJAROMER-R3_snap.fits;1.80919;26510.7;1.7367;0
20170104205046559_OBSJAROMER-R3_snap.fits;1.9818;26503.4;1.44836;0
20170104205146634_OBSJAROMER-R3_snap.fits;1.84212;26535.6;1.50913;0
20170104205246709_OBSJAROMER-R3_snap.fits;1.71976;26543;1.33391;0
20170104205346783_OBSJAROMER-R3_snap.fits;1.62522;26535.6;1.18808;0
20170104205446858_OBSJAROMER-R3_snap.fits;1.84083;26547.4;1.78745;0
20170104205546933_OBSJAROMER-R3_snap.fits;1.74046;26499;1.6058;0
20170104205647007_OBSJAROMER-R3_snap.fits;1.83398;26452.1;1.98153;0
20170104205747082_OBSJAROMER-R3_snap.fits;1.70707;26477.1;1.79661;0
20170104205847157_OBSJAROMER-R3_snap.fits;1.87974;26459.5;1.45983;0
20170104205947231_OBSJAROMER-R3_snap.fits;1.88758;26468.3;1.37951;0
