# file name; noise; peak f.; mag.; duration
20170104220051786_OBSJAROMER-R3_snap.fits;1.59712;26499;1.32393;0
20170104220146911_OBSJAROMER-R3_met.fits;1.70169;26499;3.68839;0.170667
20170104220151861_OBSJAROMER-R3_snap.fits;1.63998;26499;1.40444;0
20170104220251935_OBSJAROMER-R3_snap.fits;1.98002;26477.1;1.56579;0
20170104220352010_OBSJAROMER-R3_snap.fits;1.6978;26521;1.65102;0
20170104220452085_OBSJAROMER-R3_snap.fits;2.08135;26515.1;1.37486;0
20170104220552159_OBSJAROMER-R3_snap.fits;1.83536;26537.1;1.4571;0
20170104220652234_OBSJAROMER-R3_snap.fits;2.07215;26450.7;1.30747;0
20170104220752309_OBSJAROMER-R3_snap.fits;1.65942;26485.8;0.957529;0
20170104220852383_OBSJAROMER-R3_snap.fits;1.59366;26504.9;1.37152;0
20170104220952458_OBSJAROMER-R3_snap.fits;2.06425;26475.6;1.50131;0
20170104221052533_OBSJAROMER-R3_snap.fits;1.72445;26522.5;1.16726;0
20170104221152607_OBSJAROMER-R3_snap.fits;1.60558;26541.5;1.69918;0
20170104221252682_OBSJAROMER-R3_snap.fits;1.59567;26522.5;2.23355;0
20170104221352757_OBSJAROMER-R3_snap.fits;1.77286;26503.4;1.83071;0
20170104221452831_OBSJAROMER-R3_snap.fits;1.74193;26482.9;1.5527;0
20170104221552906_OBSJAROMER-R3_snap.fits;1.68826;26493.2;1.46331;0
20170104221652981_OBSJAROMER-R3_snap.fits;3.5602;26449.2;1.24705;0
20170104221753055_OBSJAROMER-R3_snap.fits;1.87754;26521;1.69624;0
20170104221853130_OBSJAROMER-R3_snap.fits;1.99059;26494.6;1.46681;0
20170104221953205_OBSJAROMER-R3_snap.fits;2.1122;26547.4;2.40225;0
20170104222053279_OBSJAROMER-R3_snap.fits;1.66774;26477.1;1.66334;0
20170104222153354_OBSJAROMER-R3_snap.fits;1.79495;26528.3;1.763;0
20170104222253429_OBSJAROMER-R3_snap.fits;2.23319;26538.6;2.18231;0
20170104222353503_OBSJAROMER-R3_snap.fits;1.88273;26493.2;1.33745;0
20170104222453578_OBSJAROMER-R3_snap.fits;1.70582;26504.9;1.17359;0
20170104222553653_OBSJAROMER-R3_snap.fits;2.27063;26532.7;1.82131;0
20170104222653727_OBSJAROMER-R3_snap.fits;2.03516;26478.5;1.41744;0
20170104222753802_OBSJAROMER-R3_snap.fits;2.13975;26496.1;1.55891;0
20170104222853877_OBSJAROMER-R3_snap.fits;1.81679;26545.9;1.81377;0
20170104222953951_OBSJAROMER-R3_snap.fits;1.87383;26482.9;1.13817;0
20170104223054026_OBSJAROMER-R3_snap.fits;1.61409;26525.4;1.40807;0
20170104223154101_OBSJAROMER-R3_snap.fits;1.61629;26544.4;1.62963;0
20170104223254175_OBSJAROMER-R3_snap.fits;1.74747;26478.5;1.33366;0
20170104223354250_OBSJAROMER-R3_snap.fits;1.69796;26531.2;1.79317;0
20170104223454325_OBSJAROMER-R3_snap.fits;1.89537;26523.9;1.60434;0
20170104223554399_OBSJAROMER-R3_snap.fits;2.00614;26485.8;1.73616;0
20170104223654474_OBSJAROMER-R3_snap.fits;1.90358;26528.3;1.29822;0
20170104223754549_OBSJAROMER-R3_snap.fits;2.05239;26513.7;1.48158;0
20170104223854623_OBSJAROMER-R3_snap.fits;1.73176;26475.6;1.15205;0
20170104223954698_OBSJAROMER-R3_snap.fits;2.143;26468.3;1.52098;0
20170104224054773_OBSJAROMER-R3_snap.fits;2.0458;26512.2;1.56072;0
20170104224154847_OBSJAROMER-R3_snap.fits;1.60745;26506.3;1.4475;0
20170104224254922_OBSJAROMER-R3_snap.fits;1.71736;26482.9;1.9874;0
20170104224354997_OBSJAROMER-R3_snap.fits;1.72225;26475.6;1.28479;0
20170104224455071_OBSJAROMER-R3_snap.fits;2.09752;26534.2;1.11204;0
20170104224555146_OBSJAROMER-R3_snap.fits;1.57416;26458;1.2443;0
20170104224655221_OBSJAROMER-R3_snap.fits;1.70263;26456.5;1.7739;0
20170104224755295_OBSJAROMER-R3_snap.fits;1.77919;26510.7;1.34574;0
20170104224855370_OBSJAROMER-R3_snap.fits;1.54012;26474.1;1.54372;0
20170104224955445_OBSJAROMER-R3_snap.fits;1.78997;26450.7;1.54801;0
20170104225055519_OBSJAROMER-R3_snap.fits;1.72107;26509.3;1.48693;0
20170104225155594_OBSJAROMER-R3_snap.fits;2.02624;26529.8;1.76298;0
20170104225255669_OBSJAROMER-R3_snap.fits;1.78747;26474.1;1.19915;0
20170104225355743_OBSJAROMER-R3_snap.fits;1.89628;26540;1.32118;0
20170104225455818_OBSJAROMER-R3_snap.fits;1.81567;26500.5;1.41688;0
20170104225555893_OBSJAROMER-R3_snap.fits;1.38908;26497.6;1.78011;0
20170104225655967_OBSJAROMER-R3_snap.fits;1.75552;26537.1;1.14645;0
20170104225756042_OBSJAROMER-R3_snap.fits;1.68705;26449.2;1.68557;0
20170104225856117_OBSJAROMER-R3_snap.fits;1.81457;26494.6;1.17058;0
20170104225956191_OBSJAROMER-R3_snap.fits;1.67185;26528.3;1.47604;0
