# file name; noise; peak f.; mag.; duration
20170104060039327_OBSJAROMER-R3_met.fits;1.63373;26518.1;4.28136;3.24267
20170104060040181_OBSJAROMER-R3_snap.fits;1.79701;26462.4;1.85258;0
20170104060140255_OBSJAROMER-R3_snap.fits;1.78694;26515.1;0.93647;0
20170104060240330_OBSJAROMER-R3_snap.fits;1.46549;26487.3;1.75388;0
20170104060340405_OBSJAROMER-R3_snap.fits;2.09599;26510.7;1.35916;0
20170104060440479_OBSJAROMER-R3_snap.fits;1.94841;26459.5;1.87537;0
20170104060540554_OBSJAROMER-R3_snap.fits;1.55865;26462.4;1.6451;0
20170104060640629_OBSJAROMER-R3_snap.fits;1.76399;26459.5;1.46201;0
20170104060740703_OBSJAROMER-R3_snap.fits;1.76152;26493.2;1.69273;0
20170104060840778_OBSJAROMER-R3_snap.fits;1.85793;26478.5;1.559;0
20170104060940853_OBSJAROMER-R3_snap.fits;1.85787;26512.2;1.29035;0
20170104061040927_OBSJAROMER-R3_snap.fits;1.4532;26510.7;1.41888;0
20170104061141002_OBSJAROMER-R3_snap.fits;1.62899;26474.1;2.00555;0
20170104061241077_OBSJAROMER-R3_snap.fits;1.63804;26541.5;1.40198;0
20170104061341151_OBSJAROMER-R3_snap.fits;1.60634;26535.6;1.41917;0
20170104061441226_OBSJAROMER-R3_snap.fits;1.62722;26475.6;1.95976;0
20170104061541301_OBSJAROMER-R3_snap.fits;1.92062;26537.1;1.41356;0
20170104061641375_OBSJAROMER-R3_snap.fits;1.50742;26512.2;1.30122;0
20170104061741450_OBSJAROMER-R3_snap.fits;1.74152;26506.3;1.53443;0
20170104061841525_OBSJAROMER-R3_snap.fits;2.12096;26459.5;1.41517;0
20170104061941599_OBSJAROMER-R3_snap.fits;1.68258;26529.8;1.78315;0
20170104062041674_OBSJAROMER-R3_snap.fits;1.78204;26449.2;1.72546;0
20170104062141749_OBSJAROMER-R3_snap.fits;1.26886;26522.5;1.18897;0
20170104062241823_OBSJAROMER-R3_snap.fits;1.6536;26449.2;1.41967;0
20170104062341898_OBSJAROMER-R3_snap.fits;1.63027;26485.8;1.35292;0
20170104062441973_OBSJAROMER-R3_snap.fits;1.76737;26488.8;1.38475;0
20170104062542047_OBSJAROMER-R3_snap.fits;1.7456;26506.3;1.43204;0
20170104062642122_OBSJAROMER-R3_snap.fits;1.84041;26456.5;1.54429;0
20170104062742197_OBSJAROMER-R3_snap.fits;1.66929;26499;1.67963;0
20170104062842271_OBSJAROMER-R3_snap.fits;1.63185;26509.3;1.78282;0
20170104062942346_OBSJAROMER-R3_snap.fits;1.96605;26482.9;1.66142;0
20170104063042421_OBSJAROMER-R3_snap.fits;1.94523;26485.8;1.61427;0
20170104063142495_OBSJAROMER-R3_snap.fits;1.53618;26474.1;1.75569;0
20170104063242570_OBSJAROMER-R3_snap.fits;1.55638;26471.2;1.06966;0
20170104063342645_OBSJAROMER-R3_snap.fits;1.67629;26529.8;1.52395;0
20170104063442719_OBSJAROMER-R3_snap.fits;1.78648;26538.6;1.66047;0
20170104063542794_OBSJAROMER-R3_snap.fits;1.69838;26516.6;1.91385;0
20170104063642869_OBSJAROMER-R3_snap.fits;1.79206;26481.4;1.59678;0
20170104063739530_OBSJAROMER-R3_met.fits;1.77297;26545.9;4.55718;0.512
20170104063742943_OBSJAROMER-R3_snap.fits;1.74953;26478.5;1.35161;0
20170104063843018_OBSJAROMER-R3_snap.fits;1.77496;26471.2;1.55074;0
20170104063943093_OBSJAROMER-R3_snap.fits;2.0868;26502;1.27952;0
20170104064043167_OBSJAROMER-R3_snap.fits;1.77291;26519.5;1.84821;0
20170104064143242_OBSJAROMER-R3_snap.fits;1.40481;26493.2;1.64177;0
20170104064243317_OBSJAROMER-R3_snap.fits;1.95428;26458;1.58276;0
20170104064343391_OBSJAROMER-R3_snap.fits;1.90123;26513.7;1.25032;0
20170104064443466_OBSJAROMER-R3_snap.fits;1.89133;26499;1.91502;0
20170104064543541_OBSJAROMER-R3_snap.fits;2.02843;26532.7;1.48043;0
20170104064643615_OBSJAROMER-R3_snap.fits;1.83216;26491.7;1.98415;0
20170104064743690_OBSJAROMER-R3_snap.fits;1.84294;26453.6;1.56048;0
20170104064843765_OBSJAROMER-R3_snap.fits;1.48036;26497.6;1.68478;0
20170104064943839_OBSJAROMER-R3_snap.fits;1.87415;26503.4;1.41441;0
20170104065043914_OBSJAROMER-R3_snap.fits;1.51293;26512.2;1.68193;0
20170104065143989_OBSJAROMER-R3_snap.fits;1.68725;26460.9;1.37742;0
20170104065244063_OBSJAROMER-R3_snap.fits;1.91327;26477.1;1.91302;0
20170104065344138_OBSJAROMER-R3_snap.fits;1.58502;26534.2;1.13167;0
20170104065444213_OBSJAROMER-R3_snap.fits;2.14276;26521;1.45952;0
20170104065544287_OBSJAROMER-R3_snap.fits;1.87469;26471.2;1.80879;0
20170104065644362_OBSJAROMER-R3_snap.fits;1.73101;26545.9;1.60341;0
20170104065744437_OBSJAROMER-R3_snap.fits;1.62262;26515.1;1.47009;0
20170104065844511_OBSJAROMER-R3_snap.fits;1.74764;26515.1;0.987951;0
20170104065944586_OBSJAROMER-R3_snap.fits;1.97263;26466.8;1.54;0
