#timestamp,LO_Frequency 
1483534815.9,286047002.2
1483534835.8,286046998.6
1483534855.8,286046999.8
1483534875.7,286047000.1
1483534895.6,286046996.6
1483534915.5,286047001.7
1483534935.5,286047002.6
1483534955.4,286046999.8
1483534975.3,286046999.7
1483534995.2,286047003.7
1483535015.2,286046996.9
1483535035.1,286047002.4
1483535055.0,286047001.1
1483535055.9,286047001.1
1483535075.9,286046997.8
1483535095.8,286047000.3
1483535115.7,286046997.2
1483535135.6,286047001.2
1483535155.6,286047000.7
1483535175.5,286046997.6
1483535195.4,286046997.5
1483535215.3,286047000.7
1483535235.3,286046999.5
1483535255.2,286046997.7
1483535275.1,286047002.8
1483535295.0,286046995.7
1483535296.0,286046995.7
1483535315.9,286047005.0
1483535335.8,286047002.7
1483535355.7,286046997.8
1483535375.7,286047000.7
1483535395.6,286047002.5
1483535415.5,286047001.4
1483535435.4,286047000.4
1483535455.4,286047000.1
1483535475.3,286047000.4
1483535495.2,286047004.0
1483535515.1,286046998.5
1483535535.1,286046999.8
1483535536.0,286046999.8
1483535555.9,286047004.1
1483535575.8,286046994.2
1483535595.8,286047003.9
1483535615.7,286046998.3
1483535635.6,286046996.9
1483535655.5,286047000.3
1483535675.5,286046998.1
1483535695.4,286047001.2
1483535715.3,286047002.3
1483535735.2,286046996.5
1483535755.2,286047000.6
1483535775.1,286046999.7
1483535795.0,286047004.0
1483535795.9,286047004.0
1483535815.9,286046995.6
1483535835.8,286046999.3
1483535855.7,286046999.3
1483535875.6,286047000.7
1483535895.6,286046999.2
1483535915.5,286046998.4
1483535935.4,286047002.0
1483535955.3,286046999.5
1483535975.3,286046997.1
1483535995.2,286046999.9
1483536015.1,286047000.3
1483536035.0,286046996.9
1483536036.0,286046996.9
1483536055.9,286047002.2
1483536075.8,286047002.2
1483536095.7,286046998.5
1483536115.7,286047002.5
1483536135.6,286046996.6
1483536155.5,286047002.0
1483536175.4,286047000.2
1483536195.4,286047000.0
1483536215.3,286047001.2
1483536235.2,286046998.2
1483536255.1,286047002.0
1483536275.1,286047002.4
1483536276.0,286047002.4
1483536295.9,286046996.0
1483536315.8,286047000.0
1483536335.7,286047001.0
1483536355.7,286047000.7
1483536375.6,286047000.5
1483536395.5,286047002.5
1483536415.4,286046997.2
1483536435.4,286046997.4
1483536455.3,286046998.8
1483536475.2,286047000.3
1483536495.1,286047001.2
1483536515.1,286047000.7
1483536516.0,286047000.7
1483536535.0,286046997.5
1483536535.9,286046997.5
1483536555.8,286047000.7
1483536575.8,286047001.9
1483536595.7,286047002.6
1483536615.6,286046998.2
1483536635.5,286046999.7
1483536655.5,286047007.6
1483536675.4,286046997.5
1483536695.3,286046998.4
1483536715.2,286047003.2
1483536735.2,286046998.8
1483536755.1,286047001.1
1483536775.0,286046995.3
1483536775.9,286046995.3
1483536795.9,286047007.2
1483536815.8,286046997.0
1483536835.7,286046997.2
1483536855.7,286047000.8
1483536875.6,286046998.7
1483536895.5,286046999.5
1483536915.4,286046998.7
1483536935.4,286047001.1
1483536955.3,286047000.6
1483536975.2,286047002.6
1483536995.1,286047000.9
1483537015.1,286046999.3
1483537016.0,286046999.3
1483537035.9,286047001.7
1483537055.8,286047001.1
1483537075.8,286046994.9
1483537095.7,286047002.4
1483537115.6,286046997.0
1483537135.5,286047000.2
1483537155.5,286047003.6
1483537175.4,286047001.8
1483537195.3,286046999.3
1483537215.2,286047000.3
1483537235.2,286046996.5
1483537255.1,286047002.4
1483537275.0,286046995.4
1483537275.9,286046995.4
1483537295.9,286047006.4
1483537315.8,286047000.4
1483537335.7,286047000.2
1483537355.6,286047000.8
1483537375.6,286046998.7
1483537395.5,286047000.2
1483537415.4,286046999.5
1483537435.3,286047002.5
1483537455.3,286047000.1
1483537475.2,286046999.2
1483537495.1,286046998.8
1483537515.0,286047001.6
1483537516.0,286047001.6
1483537535.9,286046999.6
1483537555.8,286046998.1
1483537575.7,286047001.7
1483537595.7,286047006.0
1483537615.6,286046995.3
1483537635.5,286046999.8
1483537655.4,286046999.8
1483537675.4,286047002.1
1483537695.3,286047000.9
1483537715.2,286047000.9
1483537735.1,286046999.3
1483537755.1,286046999.1
1483537756.0,286046999.1
1483537775.9,286047000.8
1483537795.8,286046999.1
1483537815.7,286046998.4
1483537835.7,286047000.5
1483537855.6,286047002.3
1483537875.5,286046997.3
1483537895.4,286047000.0
1483537915.4,286047000.8
1483537935.3,286046998.1
1483537955.2,286047000.1
1483537975.1,286047004.2
1483537995.1,286047004.3
1483537996.0,286047004.3
1483538015.0,286046994.2
1483538015.9,286046994.2
1483538035.8,286047000.4
1483538055.8,286047000.7
1483538075.7,286047001.2
1483538095.6,286046997.0
1483538115.5,286047002.6
1483538135.5,286047002.8
1483538155.4,286046997.9
1483538175.3,286046995.3
1483538195.2,286047004.7
1483538215.2,286046999.1
1483538235.1,286046998.2
1483538255.0,286047000.9
1483538255.9,286047000.9
1483538275.9,286046998.5
1483538295.8,286047002.6
1483538315.7,286046998.9
1483538335.6,286047002.0
1483538355.6,286046999.6
1483538375.5,286046994.9
1483538395.4,286047001.7
