# file name; noise; peak f.; mag.; duration
20170104110002506_OBSJAROMER-R3_snap.fits;1.82458;26540;1.86887;0
20170104110102581_OBSJAROMER-R3_snap.fits;1.7133;26545.9;1.77476;0
20170104110202655_OBSJAROMER-R3_snap.fits;1.69333;26538.6;1.69066;0
20170104110302730_OBSJAROMER-R3_snap.fits;1.60977;26529.8;1.78019;0
20170104110402805_OBSJAROMER-R3_snap.fits;1.70198;26497.6;1.62583;0
20170104110502879_OBSJAROMER-R3_snap.fits;1.83474;26466.8;1.36735;0
20170104110646645_OBSJAROMER-R3_met.fits;1.97568;26491.7;5.13894;0.853333
20170104110602954_OBSJAROMER-R3_snap.fits;1.68613;26528.3;1.56524;0
20170104110703029_OBSJAROMER-R3_snap.fits;1.96039;26491.7;1.62776;0
20170104110803103_OBSJAROMER-R3_snap.fits;2.2091;26502;2.00709;0
20170104110903178_OBSJAROMER-R3_snap.fits;1.96377;26450.7;2.11349;0
20170104111003253_OBSJAROMER-R3_snap.fits;1.72892;26490.2;1.78281;0
20170104111103327_OBSJAROMER-R3_snap.fits;1.93655;26529.8;1.87377;0
20170104111217738_OBSJAROMER-R3_met.fits;1.72757;26506.3;4.38559;0.170667
20170104111203402_OBSJAROMER-R3_snap.fits;2.02723;26532.7;1.79881;0
20170104111303477_OBSJAROMER-R3_snap.fits;1.76484;26540;1.513;0
20170104111403551_OBSJAROMER-R3_snap.fits;1.86148;26503.4;1.61964;0
20170104111503626_OBSJAROMER-R3_snap.fits;1.52781;26490.2;1.80207;0
20170104111603701_OBSJAROMER-R3_snap.fits;1.67318;26481.4;1.58568;0
20170104111703775_OBSJAROMER-R3_snap.fits;1.83636;26455.1;1.50988;0
20170104111803850_OBSJAROMER-R3_snap.fits;1.80433;26541.5;1.85647;0
20170104111903925_OBSJAROMER-R3_snap.fits;1.70969;26481.4;1.99165;0
20170104112003999_OBSJAROMER-R3_snap.fits;1.76358;26450.7;1.38557;0
20170104112104074_OBSJAROMER-R3_snap.fits;1.92842;26540;1.42197;0
20170104112204149_OBSJAROMER-R3_snap.fits;2.17405;26494.6;1.60959;0
20170104112304223_OBSJAROMER-R3_snap.fits;1.63481;26449.2;1.48944;0
20170104112423925_OBSJAROMER-R3_met.fits;1.6465;26491.7;3.46457;0.170667
20170104112404298_OBSJAROMER-R3_snap.fits;1.80594;26453.6;1.57633;0
20170104112504373_OBSJAROMER-R3_snap.fits;1.42845;26474.1;1.43463;0
20170104112604447_OBSJAROMER-R3_snap.fits;2.07404;26472.7;1.70674;0
20170104112704522_OBSJAROMER-R3_snap.fits;1.86015;26519.5;1.39943;0
20170104112809717_OBSJAROMER-R3_met.fits;2.05371;26502;10.5896;4.608
20170104112804597_OBSJAROMER-R3_snap.fits;2.14788;26449.2;2.12112;0
20170104112904671_OBSJAROMER-R3_snap.fits;1.7476;26509.3;1.39066;0
20170104113004746_OBSJAROMER-R3_snap.fits;1.91668;26500.5;1.29057;0
20170104113139978_OBSJAROMER-R3_met.fits;1.93642;26487.3;3.87799;0.170667
20170104113104821_OBSJAROMER-R3_snap.fits;1.80368;26468.3;1.54197;0
20170104113204895_OBSJAROMER-R3_snap.fits;1.85816;26485.8;1.40616;0
20170104113324085_OBSJAROMER-R3_met.fits;1.73764;26496.1;3.60546;0.170667
20170104113304970_OBSJAROMER-R3_snap.fits;1.9331;26528.3;1.99393;0
20170104113405045_OBSJAROMER-R3_snap.fits;1.83851;26474.1;1.31837;0
20170104113505119_OBSJAROMER-R3_snap.fits;1.62877;26463.9;1.5382;0
20170104113605194_OBSJAROMER-R3_snap.fits;1.78644;26503.4;1.31559;0
20170104113705269_OBSJAROMER-R3_snap.fits;1.91592;26449.2;1.87373;0
20170104113805343_OBSJAROMER-R3_snap.fits;1.90631;26456.5;1.77749;0
20170104113905418_OBSJAROMER-R3_snap.fits;1.56172;26502;1.93861;0
20170104114005493_OBSJAROMER-R3_snap.fits;1.52646;26512.2;1.58795;0
20170104114105567_OBSJAROMER-R3_snap.fits;1.7068;26518.1;2.08223;0
20170104114205642_OBSJAROMER-R3_snap.fits;1.85251;26529.8;1.65125;0
20170104114314591_OBSJAROMER-R3_met.fits;1.96159;26475.6;4.2864;0.341333
20170104114305717_OBSJAROMER-R3_snap.fits;1.6488;26485.8;1.86404;0
20170104114405791_OBSJAROMER-R3_snap.fits;1.91004;26450.7;1.63885;0
20170104114505866_OBSJAROMER-R3_snap.fits;2.05526;26504.9;1.77974;0
20170104114605941_OBSJAROMER-R3_snap.fits;1.60632;26493.2;1.75318;0
20170104114706015_OBSJAROMER-R3_snap.fits;1.71272;26499;1.88313;0
20170104114806090_OBSJAROMER-R3_snap.fits;1.49065;26544.4;1.40785;0
20170104114906165_OBSJAROMER-R3_snap.fits;1.63189;26453.6;1.43882;0
20170104115006239_OBSJAROMER-R3_snap.fits;1.64553;26543;1.80695;0
20170104115106314_OBSJAROMER-R3_snap.fits;1.87867;26453.6;1.49701;0
20170104115206389_OBSJAROMER-R3_snap.fits;1.63927;26466.8;1.35281;0
20170104115306463_OBSJAROMER-R3_snap.fits;2.21824;26484.4;1.7344;0
20170104115406538_OBSJAROMER-R3_snap.fits;2.01608;26491.7;1.36441;0
20170104115506613_OBSJAROMER-R3_snap.fits;1.85463;26450.7;1.6009;0
20170104115606687_OBSJAROMER-R3_snap.fits;2.14139;26484.4;1.4463;0
20170104115706762_OBSJAROMER-R3_snap.fits;1.79235;26472.7;1.64655;0
20170104115806837_OBSJAROMER-R3_snap.fits;2.05827;26526.9;1.68922;0
20170104115906911_OBSJAROMER-R3_snap.fits;2.01055;26466.8;1.69158;0
