# file name; noise; peak f.; mag.; duration
20170104160024906_OBSJAROMER-R3_snap.fits;1.60995;26535.6;1.61993;0
20170104160124981_OBSJAROMER-R3_snap.fits;1.66408;26449.2;1.29511;0
20170104160225055_OBSJAROMER-R3_snap.fits;1.88298;26477.1;1.27076;0
20170104160325130_OBSJAROMER-R3_snap.fits;1.71348;26474.1;1.60914;0
20170104160425205_OBSJAROMER-R3_snap.fits;2.03881;26493.2;1.29525;0
20170104160525279_OBSJAROMER-R3_snap.fits;1.74943;26503.4;1.43123;0
20170104160625354_OBSJAROMER-R3_snap.fits;1.89907;26460.9;1.44054;0
20170104160725429_OBSJAROMER-R3_snap.fits;1.87937;26499;1.38259;0
20170104160825503_OBSJAROMER-R3_snap.fits;1.69723;26528.3;1.96353;0
20170104160925578_OBSJAROMER-R3_snap.fits;1.65736;26506.3;1.74154;0
20170104161025653_OBSJAROMER-R3_snap.fits;1.59563;26509.3;1.37501;0
20170104161125727_OBSJAROMER-R3_snap.fits;1.77192;26510.7;1.52265;0
20170104161225802_OBSJAROMER-R3_snap.fits;1.85427;26500.5;1.80022;0
20170104161325877_OBSJAROMER-R3_snap.fits;1.94465;26531.2;1.70833;0
20170104161425951_OBSJAROMER-R3_snap.fits;1.84933;26518.1;1.14058;0
20170104161526026_OBSJAROMER-R3_snap.fits;1.82045;26474.1;1.33833;0
20170104161626101_OBSJAROMER-R3_snap.fits;1.37663;26475.6;1.94402;0
20170104161736757_OBSJAROMER-R3_met.fits;1.82241;26503.4;5.63838;0.341333
20170104161726175_OBSJAROMER-R3_snap.fits;1.92512;26450.7;1.48222;0
20170104161826250_OBSJAROMER-R3_snap.fits;1.62894;26474.1;1.4744;0
20170104161926325_OBSJAROMER-R3_snap.fits;1.90901;26456.5;1.61164;0
20170104162026399_OBSJAROMER-R3_snap.fits;1.83095;26545.9;1.6664;0
20170104162126474_OBSJAROMER-R3_snap.fits;1.85741;26547.4;1.15575;0
20170104162226549_OBSJAROMER-R3_snap.fits;1.74824;26504.9;1.7226;0
20170104162326623_OBSJAROMER-R3_snap.fits;1.7603;26504.9;2.01631;0
20170104162426698_OBSJAROMER-R3_snap.fits;1.68624;26455.1;1.61283;0
20170104162526773_OBSJAROMER-R3_snap.fits;1.7241;26488.8;1.45975;0
20170104162626847_OBSJAROMER-R3_snap.fits;1.78207;26485.8;1.57484;0
20170104162726922_OBSJAROMER-R3_snap.fits;1.83176;26502;1.46633;0
20170104162826997_OBSJAROMER-R3_snap.fits;1.9454;26543;1.94568;0
20170104162927071_OBSJAROMER-R3_snap.fits;2.02313;26500.5;1.41544;0
20170104163027146_OBSJAROMER-R3_snap.fits;2.01511;26468.3;1.5647;0
20170104163127221_OBSJAROMER-R3_snap.fits;1.86478;26450.7;1.31315;0
20170104163227295_OBSJAROMER-R3_snap.fits;1.96758;26487.3;1.71901;0
20170104163327370_OBSJAROMER-R3_snap.fits;1.74763;26513.7;1.93255;0
20170104163427445_OBSJAROMER-R3_snap.fits;2.08253;26469.7;1.35574;0
20170104163527519_OBSJAROMER-R3_snap.fits;1.96079;26545.9;1.83132;0
20170104163627594_OBSJAROMER-R3_snap.fits;1.61099;26459.5;1.47808;0
20170104163727669_OBSJAROMER-R3_snap.fits;1.81827;26478.5;1.91297;0
20170104163827743_OBSJAROMER-R3_snap.fits;1.78383;26453.6;1.90858;0
20170104163927818_OBSJAROMER-R3_snap.fits;1.31599;26526.9;1.45901;0
20170104164027893_OBSJAROMER-R3_snap.fits;1.88255;26535.6;1.68734;0
20170104164127967_OBSJAROMER-R3_snap.fits;1.68344;26510.7;1.97472;0
20170104164228042_OBSJAROMER-R3_snap.fits;1.64046;26474.1;1.24725;0
20170104164328117_OBSJAROMER-R3_snap.fits;1.52855;26515.1;1.43742;0
20170104164428191_OBSJAROMER-R3_snap.fits;1.8629;26481.4;1.79318;0
20170104164528266_OBSJAROMER-R3_snap.fits;2.15764;26529.8;2.072;0
20170104164628341_OBSJAROMER-R3_snap.fits;1.86513;26478.5;1.49628;0
20170104164728415_OBSJAROMER-R3_snap.fits;1.8178;26502;1.85712;0
20170104164828490_OBSJAROMER-R3_snap.fits;2.14181;26459.5;1.65711;0
20170104164928565_OBSJAROMER-R3_snap.fits;1.96;26547.4;1.58881;0
20170104165028639_OBSJAROMER-R3_snap.fits;1.72123;26525.4;1.56363;0
20170104165125301_OBSJAROMER-R3_met.fits;1.64586;26494.6;4.60882;1.536
20170104165128714_OBSJAROMER-R3_snap.fits;1.66117;26516.6;1.15924;0
20170104165228789_OBSJAROMER-R3_snap.fits;1.66858;26541.5;1.57213;0
20170104165328863_OBSJAROMER-R3_snap.fits;1.61939;26515.1;1.59786;0
20170104165428938_OBSJAROMER-R3_snap.fits;1.80306;26468.3;1.57742;0
20170104165529013_OBSJAROMER-R3_snap.fits;1.78195;26462.4;1.58848;0
20170104165629087_OBSJAROMER-R3_snap.fits;1.91919;26525.4;1.25721;0
20170104165729162_OBSJAROMER-R3_snap.fits;1.64726;26519.5;1.62507;0
20170104165829237_OBSJAROMER-R3_snap.fits;1.88898;26494.6;1.92577;0
20170104165929311_OBSJAROMER-R3_snap.fits;2.06838;26518.1;1.64077;0
