# file name; noise; peak f.; mag.; duration
20170104080049141_OBSJAROMER-R3_snap.fits;1.97619;26450.7;1.89196;0
20170104080149215_OBSJAROMER-R3_snap.fits;2.1159;26474.1;1.68132;0
20170104080249290_OBSJAROMER-R3_snap.fits;1.72453;26500.5;1.81131;0
20170104080349365_OBSJAROMER-R3_snap.fits;1.6129;26499;1.72261;0
20170104080449439_OBSJAROMER-R3_snap.fits;1.85141;26481.4;1.88733;0
20170104080549514_OBSJAROMER-R3_snap.fits;2.02272;26547.4;1.44244;0
20170104080649589_OBSJAROMER-R3_snap.fits;1.72895;26503.4;1.62011;0
20170104080749663_OBSJAROMER-R3_snap.fits;1.77998;26482.9;1.49219;0
20170104080849738_OBSJAROMER-R3_snap.fits;3.12166;26460.9;1.65648;0
20170104080949813_OBSJAROMER-R3_snap.fits;1.70406;26469.7;1.35506;0
20170104081049887_OBSJAROMER-R3_snap.fits;2.00341;26488.8;1.63008;0
20170104081149962_OBSJAROMER-R3_snap.fits;1.75719;26455.1;1.22011;0
20170104081250037_OBSJAROMER-R3_snap.fits;1.97013;26472.7;1.52871;0
20170104081350111_OBSJAROMER-R3_snap.fits;1.63997;26534.2;1.62035;0
20170104081450186_OBSJAROMER-R3_snap.fits;2.10321;26521;1.40925;0
20170104081550261_OBSJAROMER-R3_snap.fits;1.91039;26512.2;1.45955;0
20170104081650335_OBSJAROMER-R3_snap.fits;2.1736;26532.7;1.37884;0
20170104081750410_OBSJAROMER-R3_snap.fits;1.98065;26507.8;1.85262;0
20170104081850485_OBSJAROMER-R3_snap.fits;1.93518;26499;1.55443;0
20170104081950559_OBSJAROMER-R3_snap.fits;1.70342;26519.5;1.50207;0
20170104082050634_OBSJAROMER-R3_snap.fits;1.76534;26490.2;1.22728;0
20170104082150709_OBSJAROMER-R3_snap.fits;1.63237;26522.5;1.39736;0
20170104082250783_OBSJAROMER-R3_snap.fits;1.65535;26538.6;1.86641;0
20170104082350858_OBSJAROMER-R3_snap.fits;1.84767;26541.5;1.60817;0
20170104082450933_OBSJAROMER-R3_snap.fits;1.68241;26455.1;1.52665;0
20170104082551007_OBSJAROMER-R3_snap.fits;1.85762;26482.9;2.05456;0
20170104082651082_OBSJAROMER-R3_snap.fits;1.84503;26544.4;1.5512;0
20170104082751157_OBSJAROMER-R3_snap.fits;1.85003;26462.4;1.54448;0
20170104082851231_OBSJAROMER-R3_snap.fits;1.77051;26460.9;1.39458;0
20170104082951306_OBSJAROMER-R3_snap.fits;2.06028;26519.5;1.61729;0
20170104083051381_OBSJAROMER-R3_snap.fits;1.9455;26521;1.80278;0
20170104083151455_OBSJAROMER-R3_snap.fits;1.56381;26481.4;1.9974;0
20170104083331125_OBSJAROMER-R3_met.fits;1.74673;26525.4;5.10656;0.170667
20170104083251530_OBSJAROMER-R3_snap.fits;1.97495;26545.9;1.84836;0
20170104083351605_OBSJAROMER-R3_snap.fits;1.72878;26512.2;1.14274;0
20170104083451679_OBSJAROMER-R3_snap.fits;1.8134;26453.6;1.8027;0
20170104083551754_OBSJAROMER-R3_snap.fits;2.12164;26543;1.64817;0
20170104083651829_OBSJAROMER-R3_snap.fits;1.92441;26484.4;1.73333;0
20170104083751903_OBSJAROMER-R3_snap.fits;1.82957;26523.9;2.19613;0
20170104083851978_OBSJAROMER-R3_snap.fits;1.94531;26491.7;1.9206;0
20170104083952053_OBSJAROMER-R3_snap.fits;1.94581;26465.3;1.55448;0
20170104084052127_OBSJAROMER-R3_snap.fits;1.97422;26541.5;1.50703;0
20170104084152202_OBSJAROMER-R3_snap.fits;1.95209;26499;1.99221;0
20170104084252277_OBSJAROMER-R3_snap.fits;1.71155;26543;1.3843;0
20170104084352351_OBSJAROMER-R3_snap.fits;1.75429;26466.8;1.75729;0
20170104084452426_OBSJAROMER-R3_snap.fits;2.06464;26518.1;1.50228;0
20170104084552501_OBSJAROMER-R3_snap.fits;2.01761;26515.1;1.79213;0
20170104084652575_OBSJAROMER-R3_snap.fits;1.50013;26485.8;1.48466;0
20170104084752650_OBSJAROMER-R3_snap.fits;1.90255;26480;1.27386;0
20170104084852725_OBSJAROMER-R3_snap.fits;2.1134;26537.1;1.85659;0
20170104084952799_OBSJAROMER-R3_snap.fits;1.77481;26531.2;1.50659;0
20170104085052874_OBSJAROMER-R3_snap.fits;1.945;26518.1;1.74843;0
20170104085152949_OBSJAROMER-R3_snap.fits;1.90395;26544.4;2.06189;0
20170104085253023_OBSJAROMER-R3_snap.fits;1.91752;26460.9;1.69428;0
20170104085353098_OBSJAROMER-R3_snap.fits;1.67898;26499;1.59134;0
20170104085453173_OBSJAROMER-R3_snap.fits;1.77924;26515.1;1.67569;0
20170104085553247_OBSJAROMER-R3_snap.fits;1.66511;26543;1.5761;0
20170104085653322_OBSJAROMER-R3_snap.fits;1.74302;26469.7;1.78618;0
20170104085753397_OBSJAROMER-R3_snap.fits;2.10297;26540;1.64204;0
20170104085853471_OBSJAROMER-R3_snap.fits;1.95106;26481.4;1.21627;0
20170104085953546_OBSJAROMER-R3_snap.fits;2.15791;26488.8;1.18357;0
