# file name; noise; peak f.; mag.; duration
20170104090053621_OBSJAROMER-R3_snap.fits;1.6654;26521;1.6929;0
20170104090153695_OBSJAROMER-R3_snap.fits;2.11441;26504.9;1.59132;0
20170104090253770_OBSJAROMER-R3_snap.fits;1.97953;26523.9;1.6506;0
20170104090353845_OBSJAROMER-R3_snap.fits;1.62119;26456.5;1.4897;0
20170104090453919_OBSJAROMER-R3_snap.fits;1.8788;26544.4;1.42355;0
20170104090600138_OBSJAROMER-R3_met.fits;1.99485;26504.9;4.22376;0.170667
20170104090553994_OBSJAROMER-R3_snap.fits;2.05237;26521;1.41851;0
20170104090654069_OBSJAROMER-R3_snap.fits;1.76052;26515.1;1.91236;0
20170104090820255_OBSJAROMER-R3_met.fits;1.59589;26509.3;3.76621;0.170667
20170104090754143_OBSJAROMER-R3_snap.fits;2.04096;26459.5;1.74605;0
20170104090854218_OBSJAROMER-R3_snap.fits;1.77321;26493.2;2.0035;0
20170104090954293_OBSJAROMER-R3_snap.fits;1.83428;26544.4;1.41228;0
20170104091054367_OBSJAROMER-R3_snap.fits;2.02575;26529.8;1.41576;0
20170104091154442_OBSJAROMER-R3_snap.fits;1.95973;26512.2;2.69073;0
20170104091254517_OBSJAROMER-R3_snap.fits;1.63384;26541.5;1.70346;0
20170104091354591_OBSJAROMER-R3_snap.fits;1.83879;26478.5;1.73792;0
20170104091506442_OBSJAROMER-R3_met.fits;1.76096;26509.3;3.77965;0.341333
20170104091454666_OBSJAROMER-R3_snap.fits;1.90771;26510.7;1.88554;0
20170104091554741_OBSJAROMER-R3_snap.fits;2.11372;26504.9;1.50604;0
20170104091654815_OBSJAROMER-R3_snap.fits;1.85551;26532.7;1.80406;0
20170104091754890_OBSJAROMER-R3_snap.fits;2.06416;26482.9;2.21798;0
20170104091854965_OBSJAROMER-R3_snap.fits;2.11253;26547.4;1.52759;0
20170104091955039_OBSJAROMER-R3_snap.fits;1.69439;26513.7;1.78171;0
20170104092055114_OBSJAROMER-R3_snap.fits;2.18906;26547.4;2.14495;0
20170104092155189_OBSJAROMER-R3_snap.fits;1.89184;26462.4;1.45578;0
20170104092255263_OBSJAROMER-R3_snap.fits;1.99739;26449.2;1.59457;0
20170104092355338_OBSJAROMER-R3_snap.fits;1.73668;26459.5;1.76593;0
20170104092455413_OBSJAROMER-R3_snap.fits;2.01868;26468.3;1.84274;0
20170104092555487_OBSJAROMER-R3_snap.fits;1.55244;26455.1;1.76123;0
20170104092655562_OBSJAROMER-R3_snap.fits;1.99714;26472.7;1.80591;0
20170104092803317_OBSJAROMER-R3_met.fits;1.86647;26504.9;5.09713;0.170667
20170104092755637_OBSJAROMER-R3_snap.fits;2.15845;26480;1.39214;0
20170104092855711_OBSJAROMER-R3_snap.fits;1.50568;26490.2;1.65864;0
20170104092955786_OBSJAROMER-R3_snap.fits;1.7702;26513.7;1.57802;0
20170104093055861_OBSJAROMER-R3_snap.fits;1.8771;26523.9;1.43914;0
20170104093155935_OBSJAROMER-R3_snap.fits;1.87293;26460.9;1.46494;0
20170104093256010_OBSJAROMER-R3_snap.fits;2.57285;26529.8;1.29457;0
20170104093356085_OBSJAROMER-R3_snap.fits;1.87657;26531.2;1.62529;0
20170104093456159_OBSJAROMER-R3_snap.fits;1.85436;26468.3;1.38452;0
20170104093556234_OBSJAROMER-R3_snap.fits;1.92598;26528.3;1.74191;0
20170104093656309_OBSJAROMER-R3_snap.fits;1.89019;26484.4;1.50016;0
20170104093831711_OBSJAROMER-R3_met.fits;2.02936;26471.2;6.71803;0.170667
20170104093756383_OBSJAROMER-R3_snap.fits;1.47912;26471.2;1.47985;0
20170104093856458_OBSJAROMER-R3_snap.fits;1.51088;26541.5;1.43271;0
20170104093956533_OBSJAROMER-R3_snap.fits;2.08773;26532.7;2.07016;0
20170104094056607_OBSJAROMER-R3_snap.fits;1.73271;26481.4;2.17038;0
20170104094156682_OBSJAROMER-R3_snap.fits;2.00507;26540;1.98563;0
20170104094256757_OBSJAROMER-R3_snap.fits;1.59859;26547.4;1.56426;0
20170104094356831_OBSJAROMER-R3_snap.fits;1.82105;26531.2;1.44974;0
20170104094456906_OBSJAROMER-R3_snap.fits;1.73801;26538.6;1.70182;0
20170104094556981_OBSJAROMER-R3_snap.fits;1.94241;26531.2;1.71134;0
20170104094657055_OBSJAROMER-R3_snap.fits;1.65811;26519.5;1.61696;0
20170104094757130_OBSJAROMER-R3_snap.fits;1.86846;26459.5;1.59332;0
20170104094857205_OBSJAROMER-R3_snap.fits;1.96817;26453.6;2.03866;0
20170104094957279_OBSJAROMER-R3_snap.fits;1.80849;26504.9;1.61749;0
20170104095057354_OBSJAROMER-R3_snap.fits;1.74528;26480;1.42057;0
20170104095157429_OBSJAROMER-R3_snap.fits;1.83837;26537.1;1.72406;0
20170104095257503_OBSJAROMER-R3_snap.fits;1.5651;26485.8;2.01605;0
20170104095357578_OBSJAROMER-R3_snap.fits;2.05242;26494.6;1.43757;0
20170104095457653_OBSJAROMER-R3_snap.fits;1.9725;26458;1.34162;0
20170104095557727_OBSJAROMER-R3_snap.fits;1.72326;26529.8;1.31989;0
20170104095657802_OBSJAROMER-R3_snap.fits;1.87139;26475.6;1.84618;0
20170104095757877_OBSJAROMER-R3_snap.fits;1.76097;26458;1.54955;0
20170104095857951_OBSJAROMER-R3_snap.fits;1.88708;26500.5;2.04017;0
20170104095958026_OBSJAROMER-R3_snap.fits;1.75918;26510.7;1.68807;0
