# file name; noise; peak f.; mag.; duration
20170104120006986_OBSJAROMER-R3_snap.fits;1.54627;26528.3;1.43523;0
20170104120107061_OBSJAROMER-R3_snap.fits;1.78478;26507.8;1.66846;0
20170104120207135_OBSJAROMER-R3_snap.fits;1.85524;26535.6;1.39189;0
20170104120307210_OBSJAROMER-R3_snap.fits;1.84923;26516.6;1.75281;0
20170104120407285_OBSJAROMER-R3_snap.fits;1.63691;26490.2;1.1987;0
20170104120507359_OBSJAROMER-R3_snap.fits;2.14881;26507.8;1.63311;0
20170104120607434_OBSJAROMER-R3_snap.fits;1.69535;26482.9;1.48169;0
20170104120707509_OBSJAROMER-R3_snap.fits;1.79303;26504.9;1.65418;0
20170104120807583_OBSJAROMER-R3_snap.fits;1.76673;26477.1;1.16976;0
20170104120907658_OBSJAROMER-R3_snap.fits;2.07891;26478.5;1.29238;0
20170104121007733_OBSJAROMER-R3_snap.fits;1.66936;26481.4;1.4;0
20170104121134090_OBSJAROMER-R3_met.fits;1.97389;26493.2;3.99861;1.024
20170104121107807_OBSJAROMER-R3_snap.fits;1.43285;26519.5;1.1874;0
20170104121207882_OBSJAROMER-R3_snap.fits;1.82117;26455.1;1.19452;0
20170104121307957_OBSJAROMER-R3_snap.fits;2.0632;26460.9;1.37418;0
20170104121408031_OBSJAROMER-R3_snap.fits;1.915;26475.6;1.64994;0
20170104121508106_OBSJAROMER-R3_snap.fits;1.84938;26478.5;1.57751;0
20170104121608181_OBSJAROMER-R3_snap.fits;1.96644;26490.2;1.10685;0
20170104121708255_OBSJAROMER-R3_snap.fits;1.64014;26485.8;1.86817;0
20170104121808330_OBSJAROMER-R3_snap.fits;1.76269;26509.3;1.3141;0
20170104121908405_OBSJAROMER-R3_snap.fits;1.71253;26515.1;1.84931;0
20170104122008479_OBSJAROMER-R3_snap.fits;1.8459;26449.2;1.35439;0
20170104122108554_OBSJAROMER-R3_snap.fits;1.66323;26526.9;1.54596;0
20170104122208629_OBSJAROMER-R3_snap.fits;1.93217;26512.2;1.23979;0
20170104122308703_OBSJAROMER-R3_snap.fits;1.77064;26450.7;1.63968;0
20170104122408778_OBSJAROMER-R3_snap.fits;1.84227;26545.9;1.43685;0
20170104122508853_OBSJAROMER-R3_snap.fits;1.89226;26449.2;1.8897;0
20170104122608927_OBSJAROMER-R3_snap.fits;1.84318;26521;1.89721;0
20170104122709002_OBSJAROMER-R3_snap.fits;1.89276;26541.5;1.42953;0
20170104122809077_OBSJAROMER-R3_snap.fits;1.61172;26531.2;1.31763;0
20170104122909151_OBSJAROMER-R3_snap.fits;1.80735;26502;1.30468;0
20170104123009226_OBSJAROMER-R3_snap.fits;1.70941;26499;1.59745;0
20170104123109301_OBSJAROMER-R3_snap.fits;1.88443;26522.5;1.65742;0
20170104123209375_OBSJAROMER-R3_snap.fits;2.0906;26515.1;1.6416;0
20170104123309450_OBSJAROMER-R3_snap.fits;1.71727;26528.3;1.28065;0
20170104123409525_OBSJAROMER-R3_snap.fits;1.57013;26478.5;1.24345;0
20170104123509599_OBSJAROMER-R3_snap.fits;1.691;26472.7;1.10128;0
20170104123609674_OBSJAROMER-R3_snap.fits;1.59105;26465.3;1.47258;0
20170104123709749_OBSJAROMER-R3_snap.fits;1.71519;26545.9;1.22549;0
20170104123809823_OBSJAROMER-R3_snap.fits;1.65484;26537.1;1.67899;0
20170104123909898_OBSJAROMER-R3_snap.fits;1.84989;26449.2;1.6407;0
20170104124009973_OBSJAROMER-R3_snap.fits;1.59908;26459.5;1.65695;0
20170104124110047_OBSJAROMER-R3_snap.fits;1.80876;26506.3;1.4933;0
20170104124210122_OBSJAROMER-R3_snap.fits;1.73148;26507.8;1.3327;0
20170104124320607_OBSJAROMER-R3_met.fits;1.65413;26488.8;3.92635;0.170667
20170104124310197_OBSJAROMER-R3_snap.fits;1.82745;26500.5;1.44234;0
20170104124410271_OBSJAROMER-R3_snap.fits;1.5905;26472.7;1.31415;0
20170104124510346_OBSJAROMER-R3_snap.fits;1.80417;26529.8;1.61781;0
20170104124610421_OBSJAROMER-R3_snap.fits;1.92107;26523.9;1.51704;0
20170104124710495_OBSJAROMER-R3_snap.fits;1.58045;26531.2;1.43899;0
20170104124810570_OBSJAROMER-R3_snap.fits;1.67004;26518.1;1.75439;0
20170104124910645_OBSJAROMER-R3_snap.fits;1.86007;26519.5;1.63388;0
20170104125010719_OBSJAROMER-R3_snap.fits;1.81665;26449.2;1.30498;0
20170104125110794_OBSJAROMER-R3_snap.fits;1.86181;26456.5;1.44358;0
20170104125210869_OBSJAROMER-R3_snap.fits;1.84103;26449.2;1.80427;0
20170104125310943_OBSJAROMER-R3_snap.fits;2.12851;26456.5;1.13269;0
20170104125411018_OBSJAROMER-R3_snap.fits;1.78003;26507.8;1.55606;0
20170104125511093_OBSJAROMER-R3_snap.fits;2.18887;26484.4;1.47819;0
20170104125611167_OBSJAROMER-R3_snap.fits;1.7944;26487.3;1.43152;0
20170104125711242_OBSJAROMER-R3_snap.fits;1.72751;26518.1;1.07595;0
20170104125811317_OBSJAROMER-R3_snap.fits;2.03475;26545.9;1.65044;0
20170104125911391_OBSJAROMER-R3_snap.fits;1.68666;26519.5;1.89617;0
