#timestamp,LO_Frequency 
1483549215.5,286047000.2
1483549235.5,286047002.4
1483549255.4,286046997.2
1483549275.3,286047000.1
1483549295.2,286047000.2
1483549315.2,286046998.7
1483549335.1,286047000.4
1483549355.0,286047000.7
1483549355.9,286047000.7
1483549375.9,286046996.6
1483549395.8,286047000.3
1483549415.7,286047001.5
1483549435.6,286047002.3
1483549455.6,286046999.3
1483549475.5,286047001.0
1483549495.4,286046997.9
1483549515.3,286046998.1
1483549535.3,286047005.7
1483549555.2,286047001.1
1483549575.1,286046998.1
1483549595.0,286047002.7
1483549596.0,286047002.7
1483549615.9,286046997.1
1483549635.8,286047000.9
1483549655.7,286046997.2
1483549675.7,286046997.3
1483549695.6,286047000.6
1483549715.5,286046999.6
1483549735.4,286047001.1
1483549755.4,286046998.1
1483549775.3,286046999.7
1483549795.2,286047002.8
1483549815.2,286046999.8
1483549835.1,286046996.6
1483549836.0,286046996.6
1483549855.0,286047006.8
1483549855.9,286047006.8
1483549875.9,286046992.9
1483549895.8,286047000.1
1483549915.7,286047002.3
1483549935.6,286046997.1
1483549955.6,286047000.3
1483549975.5,286046998.7
1483549995.4,286047002.3
1483550015.3,286046999.3
1483550035.3,286047002.1
1483550055.2,286046998.2
1483550075.1,286046999.0
1483550095.0,286046998.7
1483550095.9,286046998.7
1483550115.9,286047000.8
1483550135.8,286046996.8
1483550155.7,286047001.9
1483550175.6,286047001.3
1483550195.6,286047001.2
1483550215.5,286046999.1
1483550235.4,286047002.5
1483550255.3,286046998.9
1483550275.3,286047002.0
1483550295.2,286046998.7
1483550315.1,286046998.5
1483550335.0,286046998.5
1483550336.0,286046998.5
1483550355.9,286047002.6
1483550375.8,286047000.1
1483550395.7,286047000.0
1483550415.7,286047000.1
1483550435.6,286047002.1
1483550455.5,286046999.4
1483550475.4,286047001.0
1483550495.4,286047002.3
1483550515.3,286047000.6
1483550535.2,286046999.8
1483550555.1,286046998.1
1483550575.1,286047000.8
1483550576.0,286047000.8
1483550595.9,286046999.0
1483550615.8,286047001.1
1483550635.8,286046995.7
1483550655.7,286046996.9
1483550675.6,286047003.8
1483550695.5,286046999.6
1483550715.5,286046998.5
1483550735.4,286046998.7
1483550755.3,286047001.7
1483550775.2,286047001.6
1483550795.2,286047001.4
1483550815.1,286047000.9
1483550816.0,286047000.9
1483550835.0,286046997.9
1483550835.9,286046997.9
1483550855.9,286047003.6
1483550875.8,286046998.2
1483550895.7,286046999.5
1483550915.6,286046997.8
1483550935.6,286047000.7
1483550955.5,286046998.2
1483550975.4,286046999.7
1483550995.3,286047002.1
1483551015.3,286047002.2
1483551035.2,286047002.1
1483551055.1,286046998.2
1483551075.0,286047002.7
1483551075.9,286047002.7
1483551095.9,286046996.7
1483551115.8,286046995.8
1483551135.7,286046998.5
1483551155.6,286047000.5
1483551175.6,286046998.8
1483551195.5,286046999.8
1483551215.4,286047002.8
1483551235.3,286047001.0
1483551255.3,286046999.9
1483551275.2,286046999.0
1483551295.1,286047001.2
1483551315.0,286047000.2
1483551316.0,286047000.2
1483551335.9,286046998.3
1483551355.8,286046999.0
1483551375.7,286047000.5
1483551395.7,286046998.7
1483551415.6,286047000.1
1483551435.5,286047001.1
1483551455.4,286047000.1
1483551475.4,286047002.2
1483551495.3,286046996.6
1483551515.2,286047000.9
1483551535.1,286047000.0
1483551555.1,286047000.7
1483551556.0,286047000.7
1483551575.0,286046998.1
1483551575.9,286046998.1
1483551595.8,286047001.9
1483551615.8,286047003.9
1483551635.7,286046998.1
1483551655.6,286047004.4
1483551675.6,286047001.1
1483551695.5,286046997.5
1483551715.4,286047001.0
1483551735.3,286046999.9
1483551755.2,286046999.2
1483551775.2,286047001.2
1483551795.1,286046998.1
1483551815.0,286046999.8
1483551815.9,286046999.8
1483551835.9,286046999.4
1483551855.8,286047002.3
1483551875.7,286046995.5
1483551895.6,286046999.4
1483551915.6,286047000.9
1483551935.5,286047001.1
1483551955.4,286046999.1
1483551975.3,286047000.9
1483551995.3,286046998.4
1483552015.2,286047002.8
1483552035.1,286046999.5
1483552055.0,286046998.7
1483552056.0,286046998.7
1483552075.9,286046999.7
1483552095.8,286047001.6
1483552115.7,286047002.4
1483552135.7,286046998.8
1483552155.6,286046997.2
1483552175.5,286046998.5
1483552195.4,286047002.4
1483552215.4,286046998.6
1483552235.3,286047000.1
1483552255.2,286047001.4
1483552275.1,286047000.8
1483552295.1,286046995.5
1483552296.0,286046995.5
1483552315.9,286047005.7
1483552335.8,286047001.6
1483552355.8,286046998.4
1483552375.7,286047002.8
1483552395.6,286046995.1
1483552415.5,286047003.5
1483552435.5,286047002.0
1483552455.4,286046997.2
1483552475.3,286047002.6
1483552495.2,286047000.7
1483552515.2,286047002.6
1483552535.1,286047000.5
1483552536.0,286047000.5
1483552555.0,286046996.6
1483552555.9,286046996.6
1483552575.9,286047001.4
1483552595.8,286047000.2
1483552615.7,286047000.0
1483552635.6,286047000.1
1483552655.6,286047000.1
1483552675.5,286047002.0
1483552695.4,286046997.0
1483552715.3,286047001.9
1483552735.3,286047003.3
1483552755.2,286047000.9
1483552775.1,286046999.6
1483552795.0,286046999.1
1483552795.9,286046999.1
