# file name; noise; peak f.; mag.; duration
20170104140015946_OBSJAROMER-R3_snap.fits;1.70354;26459.5;1.52919;0
20170104140116021_OBSJAROMER-R3_snap.fits;2.04096;26469.7;1.43972;0
20170104140216095_OBSJAROMER-R3_snap.fits;1.78121;26507.8;1.65187;0
20170104140316170_OBSJAROMER-R3_snap.fits;1.93486;26503.4;1.68933;0
20170104140416245_OBSJAROMER-R3_snap.fits;2.13233;26462.4;1.18793;0
20170104140516319_OBSJAROMER-R3_snap.fits;1.79332;26506.3;1.73618;0
20170104140616394_OBSJAROMER-R3_snap.fits;1.90818;26519.5;1.19264;0
20170104140716469_OBSJAROMER-R3_snap.fits;1.65521;26547.4;2.11099;0
20170104140816543_OBSJAROMER-R3_snap.fits;1.59409;26459.5;1.60174;0
20170104140916618_OBSJAROMER-R3_snap.fits;1.77726;26538.6;1.81223;0
20170104141016693_OBSJAROMER-R3_snap.fits;1.8324;26456.5;1.33208;0
20170104141116767_OBSJAROMER-R3_snap.fits;1.82875;26545.9;1.50521;0
20170104141216842_OBSJAROMER-R3_snap.fits;1.87737;26491.7;1.88867;0
20170104141316917_OBSJAROMER-R3_snap.fits;1.86664;26507.8;2.07918;0
20170104141412554_OBSJAROMER-R3_met.fits;1.72842;26466.8;4.41711;0.170667
20170104141416991_OBSJAROMER-R3_snap.fits;1.7678;26521;1.63941;0
20170104141517066_OBSJAROMER-R3_snap.fits;1.7526;26512.2;1.633;0
20170104141617141_OBSJAROMER-R3_snap.fits;2.00552;26456.5;1.70456;0
20170104141717215_OBSJAROMER-R3_snap.fits;1.69438;26452.1;1.72451;0
20170104141817290_OBSJAROMER-R3_snap.fits;2.04799;26466.8;1.4613;0
20170104141917365_OBSJAROMER-R3_snap.fits;1.90059;26528.3;1.61343;0
20170104142017439_OBSJAROMER-R3_snap.fits;1.74748;26488.8;1.32597;0
20170104142117514_OBSJAROMER-R3_snap.fits;1.83024;26503.4;1.88458;0
20170104142217589_OBSJAROMER-R3_snap.fits;2.13334;26503.4;1.66823;0
20170104142317663_OBSJAROMER-R3_snap.fits;1.61762;26484.4;1.42716;0
20170104142417738_OBSJAROMER-R3_snap.fits;1.81657;26459.5;1.47051;0
20170104142517813_OBSJAROMER-R3_snap.fits;1.92869;26480;1.78821;0
20170104142617887_OBSJAROMER-R3_snap.fits;1.86792;26485.8;1.29079;0
20170104142724789_OBSJAROMER-R3_met.fits;1.69544;26497.6;4.46271;0.170667
20170104142717962_OBSJAROMER-R3_snap.fits;1.78943;26474.1;1.9142;0
20170104142818037_OBSJAROMER-R3_snap.fits;1.94205;26518.1;1.64478;0
20170104142918111_OBSJAROMER-R3_snap.fits;2.16286;26456.5;1.35738;0
20170104143018186_OBSJAROMER-R3_snap.fits;1.64104;26500.5;1.48183;0
20170104143118261_OBSJAROMER-R3_snap.fits;1.84082;26468.3;1.45219;0
20170104143218335_OBSJAROMER-R3_snap.fits;2.02759;26450.7;1.63449;0
20170104143318410_OBSJAROMER-R3_snap.fits;1.44009;26471.2;1.58946;0
20170104143418485_OBSJAROMER-R3_snap.fits;1.92718;26521;1.84936;0
20170104143518559_OBSJAROMER-R3_snap.fits;1.62147;26499;1.80905;0
20170104143618634_OBSJAROMER-R3_snap.fits;2.34887;26463.9;1.77565;0
20170104143718709_OBSJAROMER-R3_snap.fits;1.39301;26509.3;1.65134;0
20170104143818783_OBSJAROMER-R3_snap.fits;1.81654;26538.6;1.4288;0
20170104143918858_OBSJAROMER-R3_snap.fits;1.69735;26515.1;1.8065;0
20170104144018933_OBSJAROMER-R3_snap.fits;2.03797;26477.1;1.79262;0
20170104144119007_OBSJAROMER-R3_snap.fits;1.94153;26531.2;1.8319;0
20170104144219082_OBSJAROMER-R3_snap.fits;1.9237;26535.6;1.54932;0
20170104144319157_OBSJAROMER-R3_snap.fits;1.61155;26513.7;1.1894;0
20170104144419231_OBSJAROMER-R3_snap.fits;1.48614;26509.3;2.27688;0
20170104144519306_OBSJAROMER-R3_snap.fits;1.86912;26502;1.63632;0
20170104144619381_OBSJAROMER-R3_snap.fits;1.80156;26478.5;1.78244;0
20170104144719455_OBSJAROMER-R3_snap.fits;1.73735;26458;1.33274;0
20170104144819530_OBSJAROMER-R3_snap.fits;1.51603;26513.7;1.59596;0
20170104144919605_OBSJAROMER-R3_snap.fits;1.72202;26509.3;2.06716;0
20170104145019679_OBSJAROMER-R3_snap.fits;1.81816;26450.7;1.23177;0
20170104145119754_OBSJAROMER-R3_snap.fits;1.5719;26487.3;1.61143;0
20170104145219829_OBSJAROMER-R3_snap.fits;1.91041;26482.9;1.51073;0
20170104145319903_OBSJAROMER-R3_snap.fits;1.87358;26543;2.2627;0
20170104145419978_OBSJAROMER-R3_snap.fits;1.90174;26453.6;1.32155;0
20170104145520053_OBSJAROMER-R3_snap.fits;2.1006;26547.4;1.76364;0
20170104145620127_OBSJAROMER-R3_snap.fits;1.83425;26449.2;1.44728;0
20170104145720202_OBSJAROMER-R3_snap.fits;1.66417;26500.5;1.66319;0
20170104145820277_OBSJAROMER-R3_snap.fits;1.80318;26455.1;1.7478;0
20170104145920351_OBSJAROMER-R3_snap.fits;1.55713;26509.3;1.49912;0
