# file name; noise; peak f.; mag.; duration
20170104170029386_OBSJAROMER-R3_snap.fits;1.98314;26515.1;1.4662;0
20170104170129461_OBSJAROMER-R3_snap.fits;2.05139;26453.6;1.53533;0
20170104170229535_OBSJAROMER-R3_snap.fits;1.91848;26474.1;1.73107;0
20170104170329610_OBSJAROMER-R3_snap.fits;1.81396;26450.7;1.6188;0
20170104170432074_OBSJAROMER-R3_met.fits;2.02719;26510.7;11.5544;0.341333
20170104170429685_OBSJAROMER-R3_snap.fits;1.95886;26449.2;1.70643;0
20170104170529759_OBSJAROMER-R3_snap.fits;2.02191;26526.9;1.89399;0
20170104170629834_OBSJAROMER-R3_snap.fits;1.93017;26453.6;1.39286;0
20170104170729909_OBSJAROMER-R3_snap.fits;1.59766;26547.4;1.43675;0
20170104170829983_OBSJAROMER-R3_snap.fits;1.90096;26463.9;1.3551;0
20170104170930058_OBSJAROMER-R3_snap.fits;1.7223;26456.5;1.63099;0
20170104171030133_OBSJAROMER-R3_snap.fits;1.72824;26469.7;2.15632;0
20170104171130207_OBSJAROMER-R3_snap.fits;1.62935;26493.2;2.00656;0
20170104171230282_OBSJAROMER-R3_snap.fits;1.73351;26513.7;1.84639;0
20170104171330357_OBSJAROMER-R3_snap.fits;1.93919;26521;1.56372;0
20170104171430431_OBSJAROMER-R3_snap.fits;1.7447;26472.7;1.56801;0
20170104171530506_OBSJAROMER-R3_snap.fits;1.76319;26512.2;1.85526;0
20170104171630581_OBSJAROMER-R3_snap.fits;2.07377;26472.7;2.07758;0
20170104171730655_OBSJAROMER-R3_snap.fits;1.57704;26485.8;1.85897;0
20170104171830730_OBSJAROMER-R3_snap.fits;1.90274;26510.7;1.42327;0
20170104171930805_OBSJAROMER-R3_snap.fits;2.1894;26478.5;1.63859;0
20170104172030879_OBSJAROMER-R3_snap.fits;1.7528;26450.7;1.82206;0
20170104172130954_OBSJAROMER-R3_snap.fits;1.67022;26456.5;1.31121;0
20170104172231029_OBSJAROMER-R3_snap.fits;1.97754;26471.2;1.67858;0
20170104172331103_OBSJAROMER-R3_snap.fits;1.62496;26519.5;1.5112;0
20170104172431178_OBSJAROMER-R3_snap.fits;1.83706;26521;1.69369;0
20170104172531253_OBSJAROMER-R3_snap.fits;1.92446;26487.3;1.46572;0
20170104172631327_OBSJAROMER-R3_snap.fits;1.71016;26515.1;1.28338;0
20170104172731402_OBSJAROMER-R3_snap.fits;1.99712;26547.4;1.80161;0
20170104172831477_OBSJAROMER-R3_snap.fits;1.92963;26466.8;1.74644;0
20170104172931551_OBSJAROMER-R3_snap.fits;1.87207;26526.9;1.60342;0
20170104173031626_OBSJAROMER-R3_snap.fits;1.71337;26484.4;1.27122;0
20170104173131701_OBSJAROMER-R3_snap.fits;1.68079;26455.1;1.82253;0
20170104173231775_OBSJAROMER-R3_snap.fits;2.08707;26506.3;1.81874;0
20170104173414346_OBSJAROMER-R3_met.fits;1.75382;26500.5;4.13125;0.170667
20170104173331850_OBSJAROMER-R3_snap.fits;1.65886;26541.5;1.4229;0
20170104173431925_OBSJAROMER-R3_snap.fits;1.552;26460.9;1.75809;0
20170104173531999_OBSJAROMER-R3_snap.fits;2.02519;26506.3;1.33328;0
20170104173632074_OBSJAROMER-R3_snap.fits;1.7012;26462.4;1.3718;0
20170104173732149_OBSJAROMER-R3_snap.fits;1.54524;26474.1;1.82342;0
20170104173832223_OBSJAROMER-R3_snap.fits;1.90073;26458;1.80212;0
20170104173932298_OBSJAROMER-R3_snap.fits;1.69637;26516.6;1.52715;0
20170104174032373_OBSJAROMER-R3_snap.fits;1.68587;26459.5;1.99985;0
20170104174132447_OBSJAROMER-R3_snap.fits;1.87466;26463.9;1.39155;0
20170104174232522_OBSJAROMER-R3_snap.fits;1.35679;26509.3;1.58621;0
20170104174332597_OBSJAROMER-R3_snap.fits;2.07032;26509.3;2.0829;0
20170104174432671_OBSJAROMER-R3_snap.fits;1.58468;26540;1.55205;0
20170104174532746_OBSJAROMER-R3_snap.fits;1.87002;26538.6;1.38757;0
20170104174632821_OBSJAROMER-R3_snap.fits;1.42241;26480;1.67161;0
20170104174732895_OBSJAROMER-R3_snap.fits;2.00754;26540;1.42576;0
20170104174832970_OBSJAROMER-R3_snap.fits;2.007;26469.7;1.5115;0
20170104174933045_OBSJAROMER-R3_snap.fits;1.91686;26497.6;1.42921;0
20170104175033119_OBSJAROMER-R3_snap.fits;1.58894;26535.6;1.70718;0
20170104175133194_OBSJAROMER-R3_snap.fits;1.85056;26462.4;1.50008;0
20170104175233269_OBSJAROMER-R3_snap.fits;1.72612;26458;2.23463;0
20170104175333343_OBSJAROMER-R3_snap.fits;1.81531;26538.6;1.59636;0
20170104175433418_OBSJAROMER-R3_snap.fits;2.16084;26512.2;1.24861;0
20170104175533493_OBSJAROMER-R3_snap.fits;2.05473;26529.8;1.44348;0
20170104175633567_OBSJAROMER-R3_snap.fits;2.01117;26532.7;1.43251;0
20170104175733642_OBSJAROMER-R3_snap.fits;2.27018;26507.8;1.77174;0
20170104175833717_OBSJAROMER-R3_snap.fits;1.77994;26509.3;1.69327;0
20170104175933791_OBSJAROMER-R3_snap.fits;2.22307;26474.1;1.76894;0
